rowid,committee,committee_type,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,COLORADANS AGAINST JARED POLIS,Independent Expenditure Committee,100.0,1/1/21,Lloyd  Tulp,Vail,CO,81657,Self,Financial/Investment,Individual,Monetary (Itemized),
2,TAKE BACK COLORADO,Independent Expenditure Committee,20.0,1/1/21,Greg  Norlen,Denver,CO,80220,Self,,Individual,Monetary (Itemized),
3,TAKE BACK COLORADO,Independent Expenditure Committee,100.0,1/1/21,Jay  Stephenson,Colorado Springs,CO,80917,"Sumaria Systems, Inc.",Science/Technology,Individual,Monetary (Itemized),
4,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/1/21,Janis  Bourassa,Grand Junction,CO,81507,Retired,Retired,Individual,Monetary (Itemized),
5,TAKE BACK COLORADO,Independent Expenditure Committee,25.0,1/1/21,Joseph  Zurawski,Parker,CO,80134,"Appcoll, Inc.",Science/Technology,Individual,Monetary (Itemized),
6,FRIENDS FOR THE FUTURE (F3),527 Political Organization,10.0,1/2/21,Maureen  Sielaff,Littleton,CO,80127,Retired,Retired,Individual,Monetary (Itemized),
7,TAKE BACK COLORADO,Independent Expenditure Committee,50.0,1/2/21,Zachery  Taylor,Westminster,CO,80030,Z Craft,,Individual,Monetary (Itemized),
8,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/2/21,Larry  Ziegler,Castle Rock,CO,80104,Retired,Retired,Individual,Monetary (Itemized),
9,COLORADO WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMITTEE,Independent Expenditure Committee,10.0,1/4/21,Pat  Malone,Arvada,CO,80005,None,Unknown,Individual,Monetary (Itemized),
10,COLORADO WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMITTEE,Independent Expenditure Committee,3.0,1/4/21,Christopher  Harker,Denver,CO,80206,Ussa,Other,Individual,Monetary (Itemized),
11,ROCKY MOUNTAIN CHAPTER OF ASSOCIATED BUILDERS & CONTRACTORS CO FEA (COLORADO FREE ENTERPRISE ALLIANC,Independent Expenditure Committee,100.0,1/4/21,Spacecon Speacialty Contractors,Colorado Springs,CO,80907,,,Corporation,Monetary (Itemized),
12,TAKE BACK COLORADO,Independent Expenditure Committee,20.0,1/4/21,David  Hudson,Fort Collins,CO,80525,Recycled Cycles,General Business,Individual,Monetary (Itemized),
13,TAKE BACK COLORADO,Independent Expenditure Committee,25.0,1/4/21,Michael  Kuhn,Arvada,CO,80007,Self,Media/Public Relations,Individual,Monetary (Itemized),
14,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/5/21,Anthem Blue Cross Blue Shield,Cincinnati,OH,45209,,,Corporation,Monetary (Itemized),
15,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/5/21,Learning Network Llc,Lakewood,CO,80228,,,Individual (Member of LLC: LEARNING NETWORK LLC),Monetary (Itemized) - LLC Contribution (Total Amount: 2500.00),
16,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Robert  Thomas,Golden,CO,80401,Panorama Orthopedics,Healthcare/Medical,Individual,Monetary (Itemized),
17,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Darin  Rentz,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
18,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Jeremy  Kinder,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
19,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Thomas  Puschak,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
20,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Todd  Wente,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
21,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Michael  Drewek,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
22,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Premjit  Deol,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
23,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Bharat  Desai,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
24,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Todd  Vanderhiden,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
25,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Jerad  Foran,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
26,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,200.0,1/5/21,Douglas  Foulk,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
27,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,400.0,1/5/21,Michael  Bellman,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
28,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,500.0,1/5/21,Colorado Mortgage Bankers Association,Greenwood Village,CO,80111,,,Other,Monetary (Itemized),
29,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1500.0,1/5/21,Colorado Natural Gas Inc,Black Hawk,CO,80422,,,Corporation,Monetary (Itemized),
30,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/5/21,Crestone Peak Resources,Denver,CO,80202,,,Corporation,Monetary (Itemized),
31,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/5/21,Amazing Care Home Health Services,Aurora,CO,80014,,,Corporation,Monetary (Itemized),
32,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/5/21,Colorado Concern,Denver,CO,80204,,,Other,Monetary (Itemized),
33,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/5/21,Intermountain Rural Electric Association,Sedalia,CO,80135,,,Other,Monetary (Itemized),
34,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/5/21,Roseanna  Swope,Pueblo,CO,81006,Retired,Retired,Individual,Monetary (Itemized),
35,REPUBLICAN STRATEGY FORUM,527 Political Organization,40.0,1/6/21,Andy  Colon,Colorado Springs,CO,80909,A & L Home Improvements,Construction/Engineering,Individual,Monetary (Itemized),
36,REPUBLICAN STRATEGY FORUM,527 Political Organization,40.0,1/6/21,John  Pitchford,Colorodo Springs,CO,80920,Retired,Retired,Individual,Monetary (Itemized),
37,REPUBLICAN STRATEGY FORUM,527 Political Organization,40.0,1/6/21,Sheryl  Glassgow,Colorado Springs,CO,80917,Retired,Retired,Individual,Monetary (Itemized),
38,REPUBLICAN STRATEGY FORUM,527 Political Organization,30.0,1/6/21,Vickie  Tonkins,Colorado Springs,CO,80918,Self,Clergy/Faith-based,Individual,Monetary (Itemized),
39,FRIENDS OF FARMERS,527 Political Organization,46.15,1/8/21,Jedd  Moss,Greenwood Village,CO,80111,Farmers Insurance,Insurance Industry,Individual,Monetary (Itemized),
40,SENATE MAJORITY FUND,527 Political Organization,16.25,1/8/21,,,,,,,,Non-Monetary (Non-Itemized),Food And Beverage
41,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/8/21,Sonny  Lobato,Commerce City,CO,80022,Self,Environmental Services,Individual,Monetary (Itemized),
42,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/8/21,Monte  Watson,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
43,SENATE MAJORITY FUND,527 Political Organization,2000.0,1/9/21,Genenpac,South San Francisco,CA,94080,,,Other,Monetary (Itemized),
44,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/9/21,Candy  Owen,Longmont,CO,80504,Self,General Business,Individual,Monetary (Itemized),
45,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/9/21,Dean  Wilson,Parachute,CO,81635,Retired,Retired,Individual,Monetary (Itemized),
46,TAKE BACK COLORADO,Independent Expenditure Committee,25.0,1/9/21,Audrey  Spaulding,Carbondale,CO,81623,Retired,Retired,Individual,Monetary (Itemized),
47,SENATE MAJORITY FUND,527 Political Organization,1500.0,1/10/21,Emily  Zadvorny,Denver,CO,80203,"Mendez, Barkis And Associates",Consultant,Individual,Monetary (Itemized),
48,TAKE BACK COLORADO,Independent Expenditure Committee,50.0,1/10/21,Cory  Campbell,Castle Rock,CO,80109,Campbell Chiropractic,Healthcare/Medical,Individual,Monetary (Itemized),
49,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/10/21,Michael  Gaeta,Boulder,CO,80304,Self,Healthcare/Medical,Individual,Monetary (Itemized),
50,TAKE BACK COLORADO,Independent Expenditure Committee,10.0,1/10/21,Fritz  Sturges,Lamar,CO,81052,Self,Agriculture,Individual,Monetary (Itemized),
51,ALL TOGETHER COLORADO,Independent Expenditure Committee,20000.0,1/11/21,Education Reform Now Advocacy,New York,NY,10038,,,Other,Monetary (Itemized),
52,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,20000.0,1/11/21,Education Reform Now Advocacy,New York,NY,10038,,,Other,Monetary (Itemized),
53,SENATE MAJORITY FUND,527 Political Organization,250.0,1/11/21,Debbie  Wagner,Aurora,CO,80014,Colorado Pharmacists Society,Office and Administrative Occupations,Individual,Monetary (Itemized),
54,TAKE BACK COLORADO,Independent Expenditure Committee,10.05,1/11/21,Evelyn  Zur,Parker,CO,80134,Retired,Retired,Individual,Monetary (Itemized),
55,ALL TOGETHER COLORADO,Independent Expenditure Committee,2500.0,1/12/21,Retailers Of Colorado For A Knowledgeable And Informed Electorate (Rockie),Denver,CO,80203,,,527 Political Organization,Monetary (Itemized),
56,ALL TOGETHER COLORADO,Independent Expenditure Committee,1000.0,1/12/21,Colorado Farm Bureau,Englewood,CO,80112,,,Business,Monetary (Itemized),
57,ALL TOGETHER COLORADO,Independent Expenditure Committee,4000.0,1/12/21,Fund For Coloradoís Energy Future,Denver,CO,80202,,,527 Political Organization,Monetary (Itemized),
58,ALL TOGETHER COLORADO,Independent Expenditure Committee,1000.0,1/12/21,Nr Parentco,Denver,CO,80227,,,Business,Monetary (Itemized),
59,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,2500.0,1/12/21,Retailers Of Colorado For A Knowledgeable And Informed Electorate (Rockie),Denver,CO,80203,,,527 Political Organization,Monetary (Itemized),
60,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,7500.0,1/12/21,Brownstein Hyatt Farber Schreck,Denver,CO,80202,,,Business,Monetary (Itemized),
61,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,1000.0,1/12/21,Colorado Farm Bureau,Englewood,CO,80112,,,Business,Monetary (Itemized),
62,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,1000.0,1/12/21,Corecivic,Brentwood,TN,37027,,,Business,Monetary (Itemized),
63,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,5000.0,1/12/21,Centurylink,Monroe,LA,71211,,,Business,Monetary (Itemized),
64,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,2500.0,1/12/21,Colorado Bankers Association,Denver,CO,80203,,,Other,Monetary (Itemized),
65,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,1000.0,1/12/21,Nr Parentco,Denver,CO,80227,,,Business,Monetary (Itemized),
66,BETTER COLORADO ALLIANCE,Independent Expenditure Committee,1000.0,1/12/21,Genenpac,San Francisco,CA,94080,,,Other,Monetary (Itemized),
67,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1500.0,1/12/21,Eli Lilly And Company Pac (Federal Pac),Indianapolis,IN,46285,,,Federal PAC,Monetary (Itemized),
68,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,5000.0,1/12/21,Brownstein Hyatt Farber Shreck,Denver,CO,80202,,,Corporation,Monetary (Itemized),
69,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/12/21,Evergreen Natural Resources Llc,Trinidad,CO,81082,,,Individual (Member of LLC: EVERGREEN NATURAL RESOURCES LLC),Monetary (Itemized) - LLC Contribution (Total Amount: 2500.00),
70,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Colorado Optometric Association Small Donor Committee,Denver,CO,80202,,,Small Donor Committee,Monetary (Itemized),
71,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,5000.0,1/12/21,Colorado Chamber 527 Political Organization,Denver,CO,80202,,,527 Political Organization,Monetary (Itemized),
72,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/12/21,Michael Best Strategies,Waukeshaw,WI,53188,,,Individual (Member of LLC: MICHAEL BEST STRATEGIES),Monetary (Itemized) - LLC Contribution (Total Amount: 2500.00),
73,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/12/21,Colorado Dental Pac (Codpac),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
74,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Colorado Academy Of Family Physicians Political Committee,Aurora,CO,80014,,,Political Committee,Monetary (Itemized),
75,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,500.0,1/12/21,Naiop Colorado Pac,Denver,CO,80202,,,Political Committee,Monetary (Itemized),
76,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/12/21,Realtor Small Donor Committee (Rsdc),Englewood,CO,80112,,,Small Donor Committee,Monetary (Itemized),
77,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Beyond Broadway,Thornton,CO,80229,,,Individual (Member of LLC: BEYOND BROADWAY),Monetary (Itemized) - LLC Contribution (Total Amount: 1000.00),
78,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1500.0,1/12/21,Colorado Pharmacists Society,Aurora,CO,80014,,,Other,Monetary (Itemized),
79,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Us Anesthesia Partners Colorado State Committee,Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
80,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Colorado Disability Partnership,Centennial,CO,80122,,,Other,Monetary (Itemized),
81,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,"Rx Pharmacies Plus, Inc - Political Action Committee",Wheat Ridge,CO,80033,,,Political Committee,Monetary (Itemized),
82,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Colorado Independent Auto Dealers Political Committee,Littleton,CO,80120,,,Political Committee,Monetary (Itemized),
83,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,500.0,1/12/21,Nr Parentco Llc,Denver,CO,80227,,,Individual (Member of LLC: NR PARENTCO LLC),Monetary (Itemized) - LLC Contribution (Total Amount: 500.00),
84,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1250.0,1/12/21,Deloitte Political Action Committee,Washington,DC,20044,,,Other,Monetary (Itemized),Federal Pac Contribution
85,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,7500.0,1/12/21,Occidental Petroleum Company,Houston,TX,77252,,,Corporation,Monetary (Itemized),
86,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,5000.0,1/12/21,Colorado Hospitals Action Fund,Greenwood Village,CO,80111,,,Independent Expenditure Committee,Monetary (Itemized),
87,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Mendez Barkis And Associates,Denver,CO,80203,,,Corporation,Monetary (Itemized),
88,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Hispanic Contractors Of Colorado,Denver,CO,80204,,,Other,Monetary (Itemized),
89,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,2500.0,1/12/21,Vivage,Lakewood,CO,80228,,,Small Donor Committee,Monetary (Itemized),
90,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,1000.0,1/12/21,Colorado Outdoor Advertising Association,Denver,CO,80216,,,Other,Monetary (Itemized),
91,RESTORE COLORADO LEADERSHIP FUND,527 Political Organization,5000.0,1/12/21,Friends Of Farmers,Lisle,IL,60532,,,527 Political Organization,Monetary (Itemized),
92,SENATE MAJORITY FUND,527 Political Organization,2000.0,1/12/21,Novartis,East Hanover,NJ,7936,,,Corporation,Monetary (Itemized),
93,SENATE MAJORITY FUND,527 Political Organization,500.0,1/12/21,Helen  Drexler,Longmont,CO,80503,Delta Dental,Healthcare/Medical,Individual,Monetary (Itemized),
94,SENATE MAJORITY FUND,527 Political Organization,5000.0,1/12/21,Colorado Committee Of Auto Retailers (Colo C.A.R.),Denver,CO,80203,,,Political Committee,Monetary (Itemized),
95,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Bail Roundtable,Denver,CO,80205,,,Other,Monetary (Itemized),
96,SENATE MAJORITY FUND,527 Political Organization,5000.0,1/12/21,Friends Of Farmers,Lisle,IL,60532,,,527 Political Organization,Monetary (Itemized),
97,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Colorado Optometric Association,Denver,CO,80202,,,Other,Monetary (Itemized),
98,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Colorado Academy Of Family Physicians Political Committee,Aurora,CO,80014,,,Political Committee,Monetary (Itemized),
99,SENATE MAJORITY FUND,527 Political Organization,500.0,1/12/21,Naiop Colorado Pac,Denver,CO,80202,,,Political Committee,Monetary (Itemized),
100,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Michael Best Strategies,Milwaukee,WI,53202,,,Individual (Member of LLC: MICHAEL BEST STRATEGIES),Monetary (Itemized) - LLC Contribution (Total Amount: 2500.00),
101,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Colorado Dental Pac (Codpac),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
102,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Corecivic,Nashville,TN,37215,,,Corporation,Monetary (Itemized),
103,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Bayer,Pittsburgh,PA,15238,,,Corporation,Monetary (Itemized),
104,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Evergreen Natural Resources Llc,Trinidad,CO,81082,,,Individual (Member of LLC: EVERGREEN NATURAL RESOURCES LLC),Monetary (Itemized) - LLC Contribution (Total Amount: 2500.00),
105,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Realtor Small Donor Committee (Rsdc),Englewood,CO,80112,,,Small Donor Committee,Monetary (Itemized),
106,SENATE MAJORITY FUND,527 Political Organization,5000.0,1/12/21,Brownstein Hyatt Farber Schreck,Denver,CO,80202,,,Corporation,Monetary (Itemized),
107,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Colorado Farm Bureau,Englewood,CO,80112,,,Other,Monetary (Itemized),
108,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Mutch Government Relations,Colorado Springs,CO,80907,,,Corporation,Monetary (Itemized),
109,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Colorado Health Care Association Pc,Denver,CO,80203,,,Political Committee,Monetary (Itemized),
110,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Colorado Independent Auto Dealers Political Committee,Littleton,CO,80120,,,Political Committee,Monetary (Itemized),
111,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Colorado Disability Partnership,Centennial,CO,80122,,,Individual (Member of LLC: COLORADO DISABILITY PARTNERSHIP),Monetary (Itemized) - LLC Contribution (Total Amount: 1000.00),
112,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,"Rx Pharmacies Plus, Inc - Political Action Committee",Wheat Ridge,CO,80033,,,Political Committee,Monetary (Itemized),
113,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Ready Colorado,Centennial,CO,80202,,,Other,Monetary (Itemized),
114,SENATE MAJORITY FUND,527 Political Organization,1250.0,1/12/21,Deloitte Political Action Committee,Washington,DC,20044,,,Other,Monetary (Itemized),
115,SENATE MAJORITY FUND,527 Political Organization,7500.0,1/12/21,Occidental Petroleum Corporation,Houston,TX,77252,,,Corporation,Monetary (Itemized),
116,SENATE MAJORITY FUND,527 Political Organization,5000.0,1/12/21,Colorado Hospitals Action Fund,Greenwood Village,CO,80111,,,Independent Expenditure Committee,Monetary (Itemized),
117,SENATE MAJORITY FUND,527 Political Organization,2000.0,1/12/21,Kum & Go,West Des Moines,IA,50266,,,Corporation,Monetary (Itemized),
118,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Vivage,Lakewood,CO,80228,,,Small Donor Committee,Monetary (Itemized),
119,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Hispanic Contractors Of Colorado Political Action Commmittee (Hcc Pac),Denver,CO,80204,,,Political Committee,Monetary (Itemized),
120,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Us Anesthesia Partners Colorado State Committee,Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
121,SENATE MAJORITY FUND,527 Political Organization,500.0,1/12/21,Nr Parentco Llc,Denver,CO,80227,,,Individual (Member of LLC: NR PARENTCO LLC),Monetary (Itemized) - LLC Contribution (Total Amount: 500.00),
122,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Crestone Peak Resources,Denver,CO,80202,,,Corporation,Monetary (Itemized),
123,SENATE MAJORITY FUND,527 Political Organization,1000.0,1/12/21,Amazing Care Home Health Services Inc,Aurora,CO,80014,,,Corporation,Monetary (Itemized),
124,SENATE MAJORITY FUND,527 Political Organization,1500.0,1/12/21,Colorado Natural Gas Inc,Littleton,CO,80127,,,Corporation,Monetary (Itemized),
125,SENATE MAJORITY FUND,527 Political Organization,500.0,1/12/21,Colorado Mortgage Bankers Association,Greenwood Village,CO,80111,,,Other,Monetary (Itemized),
126,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Colorado Concern,Denver,CO,80204,,,Other,Monetary (Itemized),
127,SENATE MAJORITY FUND,527 Political Organization,1500.0,1/12/21,Tgs Management,Denver,CO,80222,,,Corporation,Monetary (Itemized),
128,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Intermountain Rural Electric Association,Sedalia,CO,80135,,Unknown,Other,Monetary (Itemized),
129,SENATE MAJORITY FUND,527 Political Organization,500.0,1/12/21,Molson Coors,Milwaukee,WI,53201,,,Corporation,Monetary (Itemized),
130,SENATE MAJORITY FUND,527 Political Organization,2500.0,1/12/21,Dcp Operating Company,Denver,CO,80202,,,Corporation,Monetary (Itemized),
131,SENATE MAJORITY FUND,527 Political Organization,200.0,1/12/21,Karen  Knight,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
132,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Premjit  Deol,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
133,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Bharat  Desai,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
134,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Michael  Drewek,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
135,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Michael  Ellman,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
136,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Jerad  Foran,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
137,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Douglas  Foulk,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
138,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,John  Froelich,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),
139,SENATE MAJORITY FUND,527 Political Organization,400.0,1/12/21,Thomas  Friermood,Golden,CO,80401,Panorama Orthopedics And Spine Center,Healthcare/Medical,Individual,Monetary (Itemized),