rowid,committee,committee_type,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,CITIZENS FOR COLORADO'S WATER INC,Issue Committee,627.19,1/3/21,San Luis Valley Federal Bank,Alamosa,CO,81101,,,Business,Monetary (Itemized),Interest
2,CITIZENS FOR COLORADO'S WATER INC,Issue Committee,563.42,1/3/21,Rio Grande Savings & Loan,Monte Vista,CO,81144,,,Business,Monetary (Itemized),Interest
3,CITIZENS FOR COLORADO'S WATER INC,Issue Committee,47.19,1/3/21,Community Banks Of Colorado,Alamosa,CO,81101,,,Business,Monetary (Itemized),Interest
4,CITIZENS FOR COLORADO'S WATER INC,Issue Committee,40.57,1/3/21,1St Southwest Bank,Alamosa,CO,81101,,,Business,Monetary (Itemized),Interest
5,CITIZENS FOR COLORADO'S WATER INC,Issue Committee,357.74,1/3/21,Sunflower Bank,Monte Vista,CO,81144,,,Business,Monetary (Itemized),Interest
6,DISMISS POLIS,Issue Committee,46.78,1/4/21,,,,,,,,Monetary (Non-Itemized),Small Bills
7,RECALL POLIS 2020,Issue Committee,95.0,1/11/21,Farmers Korner Kwik S Inc.,Frisco,CO,80443,,,Individual,Monetary (Itemized),Direct Pay To Attorney To Reimburse Expense For Service Of Recall Extension Summons And Complaint To Jena Griswold
8,FUNDING OUR FUTURE,Issue Committee,50.0,1/14/21,Katy  Frisch,Aspen,CO,81611,Arcom Labs,Manufacturing,Individual,Non-Monetary (Itemized),In-Kind Payment Of Late Filing Fee
9,FUNDING OUR FUTURE,Issue Committee,0.99,1/14/21,Katy  Frisch,Aspen,CO,81611,Arcom Labs,Manufacturing,Individual,Other Receipts,Offset Record - Balance Off By $0.99
10,FUNDING OUR FUTURE,Issue Committee,2500.0,1/19/21,Aspen Education Foundation,Aspen,CO,81612,,,Corporation,Non-Monetary (Itemized),Payment For Or Mick Ireland Campaign Consultant
11,FUNDING OUR FUTURE,Issue Committee,1181.62,1/19/21,Aspen Education Foundation,Aspen,CO,81612,,,Corporation,Monetary (Itemized),Aef Donation To Cover Yard Signs Previously Itemized
12,FUNDING OUR FUTURE,Issue Committee,1340.25,1/19/21,Aspen Education Foundation,Aspen,CO,81612,,,Corporation,Monetary (Itemized),Aef Donation To Cover Plumb Marketing Invoice
13,ALLIANCE FOR LIFE,Issue Committee,201.4,1/22/21,Kerith  Ebel,Lone Tree,CO,80124,State Of Colorado,Office and Administrative Occupations,Individual,Monetary (Itemized),
14,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Harry  Lambart,Steamboat Springs,CO,80487,Retired,Retired,Individual,Returned Contributions,"Closing Committee, Returning Donations."
15,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Hope  Cook,Steamboat Springs,CO,80487,Windemere,Retail Sales,Individual,Returned Contributions,"Closing Committee, Returning Donations."
16,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Mark  Fischer,Steamboat Springs,CO,80477,"Cantafio Law, P.C.",Attorney/Legal,Individual,Returned Contributions,"Closing Committee, Returning Donations."
17,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Jennifer  Robinson,Steamboat Springs,CO,80477,Self Employed,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
18,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Robert  Douglas,Steamboat Springs,CO,80487,Self,Consultant,Individual,Returned Contributions,"Closing Committee, Returning Donations."
19,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Laurie  Kuelthau,Steamboat Springs,CO,80488,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
20,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Kristin  Lile,Steamboat Springs,CO,80487,Re/Max Partners,Real Estate Professional,Individual,Returned Contributions,"Closing Committee, Returning Donations."
21,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Beth  Banning,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
22,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Ronald  Krall,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
23,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Julie  Pignataro,Fort Collins,CO,80525,Tspi,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
24,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Susan  Mizen,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
25,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Barbara  Robinson,Steamboat Springs,CO,80487,Holiday Inn,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
26,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Elizabeth  Taintor,Steamboat Springs,CO,80477,Self Employed,Financial/Investment,Individual,Returned Contributions,"Closing Committee, Returning Donations."
27,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Cheryl G Flagg,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
28,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Michael  Marchand,Steamboat Springs,CO,80487,Brynn Grey Partners,Construction/Engineering,Individual,Returned Contributions,"Closing Committee, Returning Donations."
29,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Terri  Meeks,Steamboat Springs,CO,80487,"Cooper, Rice & Olson",Attorney/Legal,Individual,Returned Contributions,"Closing Committee, Returning Donations."
30,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Sarah  Jones,Steamboat Springs,CO,80487,Steamboat Ski & Resort,Environmental Services,Individual,Returned Contributions,"Closing Committee, Returning Donations."
31,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-200.0,1/25/21,Stephany  Traylor,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
32,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Nancy  Spillane,Oak Creek,CO,80467,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
33,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-35.0,1/25/21,Betsy  Chase,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
34,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Tiffany  Leeson,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
35,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Slayde  Dappen,Portland,OR,97206,"Md Hq, Llc",Healthcare/Medical,Individual,Returned Contributions,"Closing Committee, Returning Donations."
36,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Michael  Swartz,Oak Creek,CO,80467,Steamboat Ski & Resort,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
37,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Simonne  Oliver,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
38,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Paul  Kormor,Steamboat Springs,CO,80487,Self Employed,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
39,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Millie  Beall,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
40,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-250.0,1/25/21,Paula  Black,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
41,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Jon  Quinn,Steamboat Springs,CO,80487,Northwest Data Services,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
42,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Diane  Miller,Steamboat Springs,CO,80487,Mountain Window & Door,General Business,Individual,Returned Contributions,"Closing Committee, Returning Donations."
43,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-250.0,1/25/21,Clay  Ogden,Steamboat Springs,CO,80477,Northwest Data Services,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
44,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Gail  Devore,Denver,CO,80224,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
45,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Andrew  Ratkiewicz,Oakland,CA,94606,Lawrence Livermore National Lab,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
46,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Patricia  Carney,Steamboat Springs,CO,80477,Old Town Hot Springs,Consultant,Individual,Returned Contributions,"Closing Committee, Returning Donations."
47,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Matthew  Kireker,Steamboat Springs,CO,80477,Office Of U.S. Senator Michael Bennet,Government/Civil,Individual,Returned Contributions,"Closing Committee, Returning Donations."
48,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Helen  Beall,Steamboat Springs,CO,80487,Yampa Valley Community Foundation,Media/Public Relations,Individual,Returned Contributions,"Closing Committee, Returning Donations."
49,ROUTT COUNTY FOR BETH MELTON,Issue Committee,25.0,1/25/21,Laurie  Kuelthau,Steamboat Springs,CO,80488,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Offset Due To Deletion Of Filed Item - Closing Committee, Returning Donations."
50,CASTLE ROCK ELECTIONS,Issue Committee,50000.0,1/27/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),Etransfer
51,PROTECT COLORADO'S RECOVERY,Issue Committee,-13889.6,1/28/21,Conservation Colorado Education Fund,Denver,CO,80202,,,Other,Returned Contributions,Contribution Refund
52,STOP THE WOLF PAC,Issue Committee,5.0,1/29/21,Dean  Wilson,Parachute,CO,81635,,,Individual,Monetary (Itemized),
53,CITIZENS FOR A SAFER BRIGHTON,Issue Committee,0.21,1/31/21,,,,,,,,Monetary (Non-Itemized),Account Interest
54,CASTLE ROCK ELECTIONS,Issue Committee,25000.0,2/4/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),Edeposit
55,PROTECT ANIMALS FROM UNNECESSARY SUFFERING AND EXPLOITATION,Issue Committee,47.7,2/8/21,Alexander  Sage,Broomfield,CO,80038,Soulutions Tech Llc,Science/Technology,Individual,Non-Monetary (Itemized),"Domain Purchase
Coloradopause.Net"
56,PROTECT ANIMALS FROM UNNECESSARY SUFFERING AND EXPLOITATION,Issue Committee,47.7,2/8/21,Alexander  Sage,Broomfield,CO,80038,Soulutions Tech Llc,Science/Technology,Individual,Non-Monetary (Itemized),"Domain Purchase
Coloradopause.Com"
57,PROTECT ANIMALS FROM UNNECESSARY SUFFERING AND EXPLOITATION,Issue Committee,60.0,2/8/21,Alexander  Sage,Broomfield,CO,80038,Soulutions Tech Llc,Science/Technology,Individual,Non-Monetary (Itemized),"Mailbox
@Coloradopause.Org"
58,PROTECT ANIMALS FROM UNNECESSARY SUFFERING AND EXPLOITATION,Issue Committee,33.75,2/8/21,Alexander  Sage,Broomfield,CO,80038,Soulutions Tech Llc,Science/Technology,Individual,Non-Monetary (Itemized),"Domain
Coloradopause.Org"
59,PROTECT ANIMALS FROM UNNECESSARY SUFFERING AND EXPLOITATION,Issue Committee,282.0,2/8/21,Alexander  Sage,Broomfield,CO,80038,Soulutions Tech Llc,Science/Technology,Individual,Non-Monetary (Itemized),Transfer Of Rights To Website Through Wix
60,CASTLE ROCK ELECTIONS,Issue Committee,62000.0,2/9/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),Edeposit
61,CITIZENS FOR A SAFER BRIGHTON,Issue Committee,-4886.19,2/18/21,Brighton Professional Firefighters Association,Brighton,CO,80601,,,Labor Union,Returned Contributions,Return Of Unused Contributions
62,CASTLE ROCK ELECTIONS,Issue Committee,15000.0,2/23/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),Edeposit
63,CASTLE ROCK ELECTIONS,Issue Committee,6.47,2/24/21,,,,,,,,Monetary (Non-Itemized),
64,CASTLE ROCK ELECTIONS,Issue Committee,50000.0,2/24/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),
65,CASTLE ROCK ELECTIONS,Issue Committee,25000.0,2/24/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),
66,CASTLE ROCK ELECTIONS,Issue Committee,62000.0,2/24/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),
67,CASTLE ROCK ELECTIONS,Issue Committee,15000.0,2/24/21,Nate  Ormond,Castle Rock,CO,80104,Well States Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),
68,CASTLE ROCK ELECTIONS,Issue Committee,2500.0,2/24/21,Tony  Calderon,Corpus Christi,TX,78414,Gowan Elizondo Llp,Insurance Industry,Individual,Monetary (Itemized),
69,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Andrew  Roise,Parker,CO,80134,,,Individual,Monetary (Itemized),
70,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Blue  Jones,Littleton,CO,80130,,,Individual,Monetary (Itemized),
71,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Stephen  Canges,Denver,CO,80206,,,Individual,Monetary (Itemized),
72,CASTLE ROCK ELECTIONS,Issue Committee,750.0,2/24/21,Rob  Cohen,Parker,CO,80134,Retired,Retired,Individual,Monetary (Itemized),
73,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Christie  Whaley,Aurora,CO,80012,Retired,Retired,Individual,Monetary (Itemized),
74,CASTLE ROCK ELECTIONS,Issue Committee,10.0,2/24/21,,,,,,,,Monetary (Non-Itemized),
75,CASTLE ROCK ELECTIONS,Issue Committee,20.0,2/24/21,Marcos  Munoz,Greeley,CO,80634,Elway Chrysler Jeep,Automotive Industry,Individual,Monetary (Itemized),
76,CASTLE ROCK ELECTIONS,Issue Committee,200.0,2/24/21,Randy  Corporon,Aurora,CO,80016,Randy Corporon Law,Attorney/Legal,Individual,Monetary (Itemized),
77,CASTLE ROCK ELECTIONS,Issue Committee,150.0,2/24/21,Charles  Manning,Morrison,CO,80465,Retired,Retired,Individual,Monetary (Itemized),
78,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Randy  Mills,Castle Rock,CO,80104,Self,Construction/Engineering,Individual,Monetary (Itemized),
79,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Tim  Taylor,Highlands Ranch,CO,80129,Retired,Retired,Individual,Monetary (Itemized),
80,CASTLE ROCK ELECTIONS,Issue Committee,300.0,2/24/21,Brian  Wetterling,Highlands Ranch,CO,80130,Self,General Business,Individual,Monetary (Itemized),
81,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Vanessa  Hughes,Castle Rock,CO,80108,Arapahoe County,Government/Civil,Individual,Monetary (Itemized),
82,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Cindy  Lepsinski,Lone Tree,CO,80124,Colorado Pest Management,General Business,Individual,Monetary (Itemized),
83,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Julie  Boraks,Ken Caryl,CO,80127,,,Individual,Monetary (Itemized),
84,CASTLE ROCK ELECTIONS,Issue Committee,1000.0,2/24/21,Jerry  Field,Parker,CO,80134,Retired,Retired,Individual,Monetary (Itemized),
85,CASTLE ROCK ELECTIONS,Issue Committee,500.0,2/24/21,Chrystalla  Larson,Lone Tree,CO,80124,Retired,Retired,Individual,Monetary (Itemized),
86,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Laurence  Glesener,Lone Tree,CO,80124,Retired,Retired,Individual,Monetary (Itemized),
87,CASTLE ROCK ELECTIONS,Issue Committee,10000.0,2/24/21,Eduardo  De Lachica,Houston,TX,77057,Freedom Federal Bonding,General Business,Individual,Monetary (Itemized),
88,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Dawn  D'Amato,Parker,CO,80134,,,Individual,Monetary (Itemized),
89,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Scott  Barlow,Highlands Ranch,CO,80130,Self,General Business,Individual,Monetary (Itemized),
90,CASTLE ROCK ELECTIONS,Issue Committee,100.0,2/24/21,Linda  White,Aurora,CO,80016,Sellstate Ace Realty,Real Estate Professional,Individual,Monetary (Itemized),
91,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Michele  Overley,Castle Rock,CO,80108,,,Individual,Monetary (Itemized),
92,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Sarah  Redder,Parker,CO,80138,,,Individual,Monetary (Itemized),
93,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/24/21,Chris  Ryman,Littleton,CO,80130,Cigna,Healthcare/Medical,Individual,Monetary (Itemized),
94,CASTLE ROCK ELECTIONS,Issue Committee,10.0,2/24/21,,,,,,,,Monetary (Non-Itemized),
95,ENERGIZE OUR ECONOMY (306 REAL FAIR TAX),Issue Committee,1000.0,2/24/21,Independence Institute,Denver,CO,80203,,,Other,Monetary (Itemized),
96,PARENT-TEACHER COALITION FOR HEALTHY CLASSROOMS,Issue Committee,1.0,2/24/21,,,,,,,,Monetary (Non-Itemized),Open Bank Account
97,CASTLE ROCK ELECTIONS,Issue Committee,30.0,2/25/21,Gayle  New,Highlands Ranch,CO,80126,,,Individual,Monetary (Itemized),
98,CASTLE ROCK ELECTIONS,Issue Committee,500.0,2/26/21,Susan  Haight,Lone Tree,CO,80124,Retired,Retired,Individual,Monetary (Itemized),
99,CASTLE ROCK ELECTIONS,Issue Committee,20.0,2/26/21,Karen  Curran,Littleton,CO,80126,,,Individual,Monetary (Itemized),
100,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/27/21,John  Castillo,Littleton,CO,80125,,,Individual,Monetary (Itemized),
101,CASTLE ROCK ELECTIONS,Issue Committee,50.0,2/27/21,Kristen  Aikman,Littleton,CO,80130,,,Individual,Monetary (Itemized),
