rowid,jurisdiction,Office,District,candidate,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,2/1/21 0:00,Amira  Assad-Lucas,Thornton,CO,80229,Self,Other,Individual,Non-Monetary (Itemized),Contribution By Candidate
2,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,200,3/16/21 0:00,Kyle  Lucas,Thornton,CO,80229,Ability Counseling,Other,Individual,Monetary (Itemized),
3,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,3/18/21 0:00,Emil  Assad,Sidney,NE,93012,Conserv Flag Co,Other,Individual,Monetary (Itemized),
4,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,3/18/21 0:00,Kim  Lucas,Woodland Park,CO,80862,Retired,Retired,Individual,Monetary (Itemized),
5,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,3/18/21 0:00,Curtis  Chong,Aurora,CO,80014,Retired,Retired,Individual,Monetary (Itemized),
6,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,200,3/20/21 0:00,Lisa  Schwartz,Santa Rosa Valley,CA,93012,"Schwartz And Company, Inc",Other,Individual,Monetary (Itemized),
7,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,3/21/21 0:00,Ericka  Lucas,Hayden,CO,81639,Memorial Regional Hospital,Healthcare/Medical,Individual,Monetary (Itemized),
8,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,800,4/1/21 0:00,Amira  Assad-Lucas,Thornton,CO,80229,,,Candidate,Non-Monetary (Itemized),Voter Data (Van) From Colorado Democratic Party
9,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,4/7/21 0:00,Ryan  Grygiel,Arvada,CO,80003,,,Individual,Monetary (Itemized),
10,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,4/9/21 0:00,Michelle  Chacon,Arvada,CO,80004,Denver Public Schools,Teacher/Education,Individual,Monetary (Itemized),
11,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,5/20/21 0:00,Brian  Batz,Thornton,CO,80229,Mcci,Other,Individual,Monetary (Itemized),
12,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,1000,5/20/21 0:00,Shannon  West,Boulder,CO,80303,Adams 12 Five Star Schools,Teacher/Education,Individual,Monetary (Itemized),
13,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,5/20/21 0:00,Kathy  Henson,Thornton,CO,80229,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
14,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,5/23/21 0:00,Michelle  Lewis,Northglenn,CO,80233,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
15,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,6/7/21 0:00,Laura  Mitchell,Broomfield,CO,80233,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
16,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,6/13/21 0:00,Lori  Goldstein,Northglenn,CO,80234,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
17,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,6/13/21 0:00,Shannon  Bird,Westminster,CO,80023,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
18,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,6/13/21 0:00,Kathy  Plomer,Broomfield,CO,80023,Tri County Health Department,Other,Individual,Monetary (Itemized),
19,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,6/28/21 0:00,Jessica  Marrin,Wiley,CO,81092,Tempel Grain,Financial/Investment,Individual,Monetary (Itemized),
20,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,6/28/21 0:00,Karen  Bigelow,Thornton,CO,80602,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
21,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,6/28/21 0:00,Amber  Gulley,Northglenn,CO,80602,Community Reach Center,Healthcare/Medical,Individual,Monetary (Itemized),
22,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,6/28/21 0:00,Adam  Fung,Aurora,CO,80017,Us Postal Service,Other,Individual,Monetary (Itemized),
23,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,6/28/21 0:00,Jacqueline S Phillips,Thornton,CO,80260,Self Employed,Attorney/Legal,Individual,Monetary (Itemized),
24,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,7/1/21 0:00,Amira  Assad-Lucas,Thornton,CO,80229,Self,Other,Individual,Monetary (Itemized),
25,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,7/7/21 0:00,Vidalina  Trevino,Fort Worth,TX,76108,Fwisd,Teacher/Education,Individual,Monetary (Itemized),
26,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,500,7/14/21 0:00,Jon  Deden,Denver,CO,80210,Not Currently Employed,Not Currently Employed,Individual,Monetary (Itemized),
27,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,7/15/21 0:00,Lori B Goldstein,Westminster,CO,80031,Retired,Not Currently Employed,Individual,Monetary (Itemized),
28,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,7/15/21 0:00,Antonia M Lopez Cordova,Thornton,CO,80229,Bch,Healthcare/Medical,Individual,Monetary (Itemized),
29,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,7/15/21 0:00,Sharon  Tonsager,Thornton,CO,80241,Retired,Retired,Individual,Monetary (Itemized),
30,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,250,7/15/21 0:00,Bird For Colorado Leadership Fund,Westminster,CO,80023,,,Political Committee,Monetary (Itemized),
31,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,500,7/15/21 0:00,Worley Enterprises Inc,Colorado Springs,CO,80905,,,Business,Monetary (Itemized),
32,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,7/17/21 0:00,Julia  Marvin,Thornton,CO,80229,Digabit,Media/Public Relations,Individual,Monetary (Itemized),
33,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,7/18/21 0:00,Charlie  Lim,Broomfield,CO,80023,Oracle,Other,Individual,Monetary (Itemized),
34,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,7/19/21 0:00,John  Alge,Thornton,CO,80229,Not Currently Employed,Not Currently Employed,Individual,Monetary (Itemized),
35,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,8/2/21 0:00,Carol  Campbell,Westminster,CO,80031,Retired,Retired,Individual,Monetary (Itemized),
36,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,8/2/21 0:00,John  Alge,Thornton,CO,80229,Not Currently Employed,Not Currently Employed,Individual,Monetary (Itemized),
37,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,100,8/9/21 0:00,Kathleen  Graves,Westminster,CO,80234,Retired,Retired,Individual,Monetary (Itemized),
38,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,2250,8/9/21 0:00,Public Education Committee,Denver,CO,80203,,,Small Donor Committee,Monetary (Itemized),
39,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,25,8/31/21 0:00,Kate  Miya,Thornton,CO,80241,Mapleton Public Schools,Teacher/Education,Individual,Monetary (Itemized),
40,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,9/9/21 0:00,Paul  Aaker,Denver,CO,80237,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
41,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,-500,9/20/21 0:00,Worley Enterprises Inc,Colorado Springs,CO,80905,,,Business,Returned Contributions,Refund Ineligible Donation
42,ADAMS,SCHOOL BOARD DIRECTOR,ADAMS 12 FIVE STAR SCHOOLS,AMIRA ASSAD-LUCAS,50,9/22/21 0:00,Karen  Bigelow,Thornton,CO,80602,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
43,BOULDER,SCHOOL BOARD DIRECTOR,BOULDER VALLEY RE 2,KITTY SARGENT,39.64,10/11/21 0:00,,,,,,,,Non-Monetary (Non-Itemized),There Isn'T Anywhere For Me To Put The Name Of The Donor. Staff Time For Access To Voter Activation Network And Thrutalk Dials For Phone Banking.
44,BOULDER,SCHOOL BOARD DIRECTOR,BOULDER VALLEY RE 2,KITTY SARGENT,571.52,10/11/21 0:00,Boulder Valley Fund For Children And Public Education,Lafayette,CO,80026,,,Labor Union,Non-Monetary (Itemized),"Bvea Staff Time, Cea Staff Times, Printing, Postage"
45,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,150,6/4/21 0:00,Debbie  Gerkin,Aurora,CO,80011,,,Candidate,Non-Monetary (Itemized),Candidate Contributed Headshots From Simple And Sweet Photography By Natalie Fetter
46,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,28.35,6/4/21 0:00,Debbie  Gerkin,Aurora,CO,80011,,,Candidate,Non-Monetary (Itemized),Candidate Contributed Thank You Cards
47,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,35.91,6/15/21 0:00,Debbie  Gerkin,Aurora,CO,80011,,,Candidate,Non-Monetary (Itemized),Candidate Contributed Popsicles For Meet And Greet
48,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,100,6/17/21 0:00,Janet  Dunn,Aurora,CO,80012,Retired,Teacher/Education,Individual,Monetary (Itemized),
49,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,200,6/17/21 0:00,Brad  Greening,Thornton,CO,80229,2U Inc,Teacher/Education,Individual,Monetary (Itemized),
50,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,100,6/17/21 0:00,Sandra  Hergenreder,Aurora,CO,80017,Retired,Retired,Individual,Monetary (Itemized),
51,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,28.8,6/17/21 0:00,Debbie  Gerkin,Aurora,CO,80011,,,Candidate,Non-Monetary (Itemized),Candidate Contributed Stamps
52,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,12.36,6/17/21 0:00,Debbie  Gerkin,Aurora,CO,80011,,,Candidate,Non-Monetary (Itemized),Candidate Contributed Meet And Greet Supplies
53,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,257.78,6/21/21 0:00,Ellen  Kruschwitz,Centennial,CO,80015,Aurora Public Schools,Teacher/Education,Individual,Monetary (Itemized),
54,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,200,6/22/21 0:00,Richard  Daetwiler,Aurora,CO,80014,Retired,Retired,Individual,Monetary (Itemized),
55,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,150,6/22/21 0:00,David  Vonfeldt,Firestone,CO,80504,King Soopers,Food Services,Individual,Monetary (Itemized),
56,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,102.27,7/26/21 0:00,Cathy  Wildman,Aurora,CO,80012,Retired,Retired,Individual,Monetary (Itemized),
57,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,1125,8/3/21 0:00,Public Education Committee,Denver,CO,80203,,,Small Donor Committee,Monetary (Itemized),
58,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,26.25,8/6/21 0:00,Vita  Lantz,Aurora,CO,80012,Retired,Retired,Individual,Monetary (Itemized),
59,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,50,8/17/21 0:00,Diane  Rich,Aurora,CO,80012,,,Individual,Monetary (Itemized),
60,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,51.99,8/26/21 0:00,Cheryl  Breiner,Denver,CO,80223,Retired,Retired,Individual,Monetary (Itemized),
61,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,51.99,8/26/21 0:00,Sarah  Fanning,Chandler,AR,85248,Unemployed,Not Currently Employed,Individual,Monetary (Itemized),
62,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,100,8/28/21 0:00,Gladys  Wells,Aurora,CO,80016,Retired,Retired,Individual,Monetary (Itemized),
63,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,51.99,8/30/21 0:00,Michelle  Otte,Denveer,CO,80206,Aurora Public Schools,Teacher/Education,Individual,Monetary (Itemized),
64,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,50,9/10/21 0:00,Jeffery  Moser,Aurora,CO,80014,,,Individual,Monetary (Itemized),
65,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,2000,9/22/21 0:00,Aurora Council For Teachers & Students (Acts),Aurora,CO,80014,,,Small Donor Committee,Monetary (Itemized),
66,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,26.25,9/30/21 0:00,Sherrill  Morris,Denver,CO,80220,Unemployed,Unknown,Individual,Monetary (Itemized),
67,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,26.25,10/2/21 0:00,Cathy  Kawano,Aurora,CO,80013,Retired,Retired,Individual,Monetary (Itemized),
68,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,30,10/10/21 0:00,Ellen  Kruschwitz,Centennial,CO,80015,Aurora Public Schools,Teacher/Education,Individual,Monetary (Itemized),
69,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,40,10/10/21 0:00,Lori  Manhart,Aurora,CO,80017,Aurora Public Schools,Teacher/Education,Individual,Monetary (Itemized),
70,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,25,10/11/21 0:00,Vicki  Reinhard,Aurora,CO,80013,,,Individual,Monetary (Itemized),
71,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,100,10/12/21 0:00,Richard  Daetwiler,Aurora,CO,80014,Retired,Retired,Individual,Monetary (Itemized),
72,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,100,10/13/21 0:00,Ingrid  Lindemann,Aurora,CO,80012,Retired,Teacher/Education,Individual,Monetary (Itemized),
73,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,50,10/18/21 0:00,Aroosa P Sulehria,Aurora,CO,80013,Self Employed,Retail Sales,Individual,Monetary (Itemized),
74,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,29.94,10/28/21 0:00,Aurora Council For Teachers & Students (Acts),Aurora,CO,80014,,,Small Donor Committee,Non-Monetary (Itemized),Thrutalk Phone Banking
75,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,310,11/18/21 0:00,Phil  Gerkin,Aurora,CO,80011,Retired,Retired,Individual,Monetary (Itemized),
76,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,-310,11/18/21 0:00,Phil  Gerkin,Aurora,CO,80011,Retired,Retired,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item
77,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,309.96,11/18/21 0:00,Phil  Gerkin,Aurora,CO,80011,Retired,Retired,Individual,Monetary (Itemized),
78,ARAPAHOE,SCHOOL BOARD DIRECTOR,ADAMS-ARAPAHOE 28J,DEBBIE GERKIN,166.67,11/30/21 0:00,Aurora Council For Teachers & Students (Acts),Aurora,CO,80014,,,Small Donor Committee,Non-Monetary (Itemized),Slate Photography
79,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,73,6/17/21 0:00,Karin  White,Colorado Springs,CO,80919,Self,Financial/Investment,Individual,Non-Monetary (Itemized),6 Mo Po Box Rental
80,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,8/17/21 0:00,Deborah  Walker,Colorado Springs,CO,80919,The Independence Center,Other,Individual,Monetary (Itemized),
81,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,8/18/21 0:00,Jane  Ard-Smith,Colorado Springs,CO,80903,Lexisnexis,Attorney/Legal,Individual,Monetary (Itemized),
82,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,8/19/21 0:00,Jan  Tanner,Colorado Springs,CO,80918,Retired,Retired,Individual,Monetary (Itemized),
83,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,8/19/21 0:00,Nora  Brown,Colorado Springs,CO,80919,Hasling & Associates Llc,Financial/Investment,Individual,Monetary (Itemized),
84,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,10,8/20/21 0:00,Roger  Butts,Colorado Springs,CO,80905,All Souls Church,Clergy/Faith-based,Individual,Monetary (Itemized),
85,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,8/22/21 0:00,Sharon  Lamothe,Colorado Springs,CO,80909,Retired,Retired,Individual,Monetary (Itemized),
86,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,8/22/21 0:00,Sally  Augden,Denver,CO,80212,Retired,Retired,Individual,Monetary (Itemized),
87,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,25,8/25/21 0:00,Stephanie  Vigil,Colorado Springs,CO,80917,Retired,Retired,Individual,Monetary (Itemized),
88,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,25,8/26/21 0:00,Wayne  Hutchison,Colorado Springs,CO,80907,Retired,Retired,Individual,Monetary (Itemized),
89,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,750,8/26/21 0:00,Michael  Ott,Pleasanton,CA,94566,Solopoint Solutions,General Business,Individual,Monetary (Itemized),
90,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,200,8/30/21 0:00,Theodore  Weiss,Manitou Springs,CO,80829,Bell Policy Institute,Other,Individual,Monetary (Itemized),
91,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/1/21 0:00,Mollie  Williams,Colorado Springs,CO,80904,Retired,Retired,Individual,Monetary (Itemized),
92,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,300,9/1/21 0:00,Justin  Sargent,Deforest,WI,53532,State Of Wisconsi,Government/Civil,Individual,Monetary (Itemized),
93,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/1/21 0:00,Yolanda  Avila,Colorado Springs,CO,80910,City Of Colorado Springs,Government/Civil,Individual,Monetary (Itemized),
94,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/3/21 0:00,Kathy  Osteen,Colorado Springs,CO,80919,Retired,Retired,Individual,Monetary (Itemized),
95,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,200,9/8/21 0:00,Paul  Aaker,Denver,CO,80237,Retired,Retired,Individual,Monetary (Itemized),
96,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,250,9/8/21 0:00,Craig  Johnson,Colorado Springs,CO,80919,Retired,Retired,Individual,Monetary (Itemized),
97,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/8/21 0:00,Anna  Lopez,Colorado Springs,CO,80917,Retired,Retired,Individual,Monetary (Itemized),
98,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,40,9/8/21 0:00,Rhonda  Heschel,Colorado Springs,CO,80923,Optum,Healthcare/Medical,Individual,Monetary (Itemized),
99,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/9/21 0:00,John  Mikos,Monument,CO,80132,Sap Americas,Consultant,Individual,Monetary (Itemized),
100,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/13/21 0:00,Anthony  Carlson,Colorado Springs,CO,80904,6035 Strategies,Consultant,Individual,Monetary (Itemized),
101,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/15/21 0:00,Michelle A Bull,Colorado Springs,CO,80904,Centura Health,Healthcare/Medical,Individual,Monetary (Itemized),
102,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/15/21 0:00,Joy  Garscadden,Colorado Springs,CO,80921,Retired,Retired,Individual,Monetary (Itemized),
103,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/15/21 0:00,Judith  Beerbaum,Colorado Springs,CO,80904,Retired,Retired,Individual,Monetary (Itemized),
104,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/17/21 0:00,Heidi  Cooper,Colorado Springs,CO,80909,Colorado Springs School District 11,Teacher/Education,Individual,Monetary (Itemized),
105,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/17/21 0:00,Terry  Martinez,Colorado Springs,CO,80904,Retired,Retired,Individual,Monetary (Itemized),
106,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,10,9/17/21 0:00,Joseph  Shelton,Colorado Springs,CO,80910,,,Individual,Monetary (Itemized),
107,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/17/21 0:00,Charlotte  Gagne,Colorado Springs,CO,80908,Retired,Retired,Individual,Monetary (Itemized),
108,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/17/21 0:00,Patti  Lewis,Denver,CO,80202,Retired,Retired,Individual,Monetary (Itemized),
109,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,400,9/17/21 0:00,Amy  Marcy,Colorado Springs,CO,80919,Self,Healthcare/Medical,Individual,Monetary (Itemized),
110,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,99,9/21/21 0:00,Mark  Strovink,Colorado Springs,CO,80917,,,Individual,Monetary (Itemized),
111,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,99,9/21/21 0:00,Polly  Strovink,Colorado Springs,CO,80917,,,Individual,Monetary (Itemized),
112,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/21/21 0:00,Lineah  Davey,Colorado Springs,CO,80909,,,Individual,Monetary (Itemized),
113,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,200,9/21/21 0:00,Joyce  Gillen,Bluffton,SC,29909,Retired,Retired,Individual,Monetary (Itemized),
114,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,1500,9/21/21 0:00,Public Educators Advocating For Kids (Peak),Colorado Springs,CO,80907,,,Small Donor Committee,Monetary (Itemized),
115,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/21/21 0:00,June  Waller,Colorado Springs,CO,80935,,,Individual,Monetary (Itemized),
116,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/21/21 0:00,Denise  Waller,Colorado Springs,CO,80935,,,Individual,Monetary (Itemized),
117,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,70,9/22/21 0:00,Joyce  Gillen,Bluffton,SC,29909,Retired,Retired,Individual,Monetary (Itemized),
118,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/22/21 0:00,Natalie  Johnson,Manitou Springs,CO,80829,,,Individual,Monetary (Itemized),
119,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,15,9/23/21 0:00,David  Gardner,Colorado Springs,CO,80906,,,Individual,Monetary (Itemized),
120,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/23/21 0:00,Diana  Love,Colorado Springs,CO,80909,,,Individual,Monetary (Itemized),
121,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/23/21 0:00,Luann  Long,Colorado Springs,CO,80915,,,Individual,Monetary (Itemized),
122,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,250,9/23/21 0:00,Julie  Kiley,Colorado Springs,CO,80920,Emspc,Healthcare/Medical,Individual,Monetary (Itemized),
123,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/23/21 0:00,Janice  Frazier,Colorado Springs,CO,80916,,,Individual,Monetary (Itemized),
124,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/23/21 0:00,Joe  Schott,Colorado Springs,CO,80918,,,Individual,Monetary (Itemized),
125,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/23/21 0:00,Erica  Hunter,Colorado Springs,CO,80904,,,Individual,Monetary (Itemized),
126,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/27/21 0:00,Diane  Kricker,Colorado Springs,CO,80919,,,Individual,Monetary (Itemized),
127,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/27/21 0:00,Kim  Casey,Monument,CO,80132,Sunshare,Consultant,Individual,Monetary (Itemized),
128,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/27/21 0:00,Robert  Rennick,Colorado Springs,CO,80904,Retired,Retired,Individual,Monetary (Itemized),
129,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,100,9/27/21 0:00,Monica F Peloso,Colorado Springs,CO,80905,Uccs,Teacher/Education,Individual,Monetary (Itemized),
130,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/28/21 0:00,Victoria  Schwab,Colorado Springs,CO,80923,,,Individual,Monetary (Itemized),
131,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,50,9/30/21 0:00,Earl  Daniels,Colorado Springs,CO,80923,,,Individual,Monetary (Itemized),
132,EL PASO,SCHOOL BOARD DIRECTOR,COLORADO SPRINGS 11,JULIE OTT,20,10/1/21 0:00,Cynthe  Winebrenner,Colorado Springs,CO,80909,,,Individual,Monetary (Itemized),