rowid,district,candidate,affiliation,expenditure_amount,expenditure_date,recipient,city,state,zip,expenditure_type,explanation
177,Bd. Ed. District 01,"Hayman, Alan",Libertarian,,,,,,,,
315,Bd. Ed. District 03,"Rankin, Joyce",Republican,964.0,7/16/20 0:00,Sda Technologies Llc,,CO,,Fundraising Expenses,Website And Social Media
320,Bd. Ed. District 03,"Rankin, Joyce",Republican,86.67,8/23/20 0:00,Vistaprint,,CO,,Advertising,Car Magnets
434,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,98.41,7/13/20 0:00,House Of Flags,Lakewood,CO,,Office Equipment & Supplies,
435,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,166.89,7/18/20 0:00,Safeway Grocers,Lakewood,CO,,Fundraising Expenses,
436,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,23.64,7/21/20 0:00,Office Max,Lakewood,CO,,Office Equipment & Supplies,
437,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,262.78,7/21/20 0:00,Century Link,,CO,,Telephone,
438,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,108.68,8/20/20 0:00,Century Link,,CO,,Telephone,Telephone Bill
441,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,71.29,8/31/20 0:00,,,,,Bank Fees,Misc. Fees For First Bank Checking Acct. Fees And Paypal
447,Bd. Ed. District 07,"Pallozzi, Nancy",Republican,3969.33,11/20/20 0:00,,,,,Other,Repayment Of Loan From Candidate
455,CU Regent  District 02,"Rennison, Callie",Democratic,17.78,9/30/19 0:00,,,,,Fundraising Expenses,
456,CU Regent  District 02,"Rennison, Callie",Democratic,-17.78,9/30/19 0:00,,,,,Fundraising Expenses,Offset Due To Update Of Filed Item
612,CU Regent District 02,"Gross, David",Democratic,12.0,8/27/19 0:00,,,,,Bank Fees,
613,CU Regent District 02,"Gross, David",Democratic,18.95,8/27/19 0:00,,,,,Office Equipment & Supplies,
635,CU Regent District 02,"Gross, David",Democratic,4.58,1/24/20 0:00,,,,,Miscellaneous,1099 Software
677,CU Regent District 02,"Gross, David",Democratic,9.87,5/13/20 0:00,,,,,Miscellaneous,Credit Card Processing Fee
703,CU Regent District 02,"Gross, David",Democratic,4.74,6/14/20 0:00,,,,,Miscellaneous,Credit Card Processing Fee
714,CU Regent District 02,"Gross, David",Democratic,3.96,6/21/20 0:00,,,,,Miscellaneous,Credit Card Processing Fee
718,CU Regent District 02,"Gross, David",Democratic,3.95,6/24/20 0:00,,,,,Miscellaneous,Credit Card Processing Fee
730,CU Regent District 02,"Gross, David",Democratic,2.97,6/30/20 0:00,,,,,Miscellaneous,Credit Card Processing Fee
781,CU Regent District 02,"Harber, Aaron",Democratic,170.4,4/29/20 0:00,,,,,Bank Fees,Credit Card Processing Fees - Act Blue
799,CU Regent District 02,"Harber, Aaron",Democratic,59.0,6/23/20 0:00,,,,,Bank Fees,Wire Fees
801,CU Regent District 02,"Harber, Aaron",Democratic,154.62,6/24/20 0:00,,,,,Bank Fees,Actblue Processing Charges
803,CU Regent District 02,"Harber, Aaron",Democratic,9.9,6/30/20 0:00,,,,,Bank Fees,
807,CU Regent District 02,"Harber, Aaron",Democratic,9.9,8/31/20 0:00,,,,,Bank Fees,
808,CU Regent District 02,"Harber, Aaron",Democratic,4.95,9/30/20 0:00,,,,,Bank Fees,
809,CU Regent District 02,"Harber, Aaron",Democratic,820.5,11/21/19 0:00,,,,,Advertising,Actblue Fees For Credit Card Processing Of Online Donations
810,CU Regent District 02,"Harber, Aaron",Democratic,6.93,11/30/20 0:00,,,,,Bank Fees,
812,CU Regent District 02,"Vernaza, Christian",Libertarian,,,,,,,,
822,CU Regent District 06,"Spiegel, Ilana",Democratic,5.4,7/3/19 0:00,,,,,"Food, Beverages and Meals",
848,CU Regent District 06,"Spiegel, Ilana",Democratic,4.0,5/12/20 0:00,,,,,Bank Fees,
860,CU Regent District 06,"Spiegel, Ilana",Democratic,4.0,7/14/20 0:00,,,,,Bank Fees,Bank Fee
875,CU Regent District 06,"Spiegel, Ilana",Democratic,4.0,9/11/20 0:00,,,,,Bank Fees,
895,CU Regent District 06,"Spiegel, Ilana",Democratic,4.0,10/14/20 0:00,,,,,Bank Fees,First Bank Card Fee
900,CU Regent District 06,"Spiegel, Ilana",Democratic,8.5,10/26/20 0:00,,,,,Office Equipment & Supplies,
906,CU Regent District 06,"Spiegel, Ilana",Democratic,4.0,11/12/20 0:00,,,,,Bank Fees,
1058,CU Regent District 06,"Rahn, Priscilla",Republican,4.18,1/3/20 0:00,,,,,Other,7214 ∑ Office Supplies
1172,CU Regent District 06,"Rahn, Priscilla",Republican,9.1,11/13/19 0:00,,,,,Other,7214 ∑ Office Supplies
180,Bd. Ed. District 03,"Simpson, Mayling",Democratic,25.79,4/5/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
181,Bd. Ed. District 03,"Simpson, Mayling",Democratic,3.95,4/8/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
182,Bd. Ed. District 03,"Simpson, Mayling",Democratic,3.95,4/12/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
183,Bd. Ed. District 03,"Simpson, Mayling",Democratic,3.96,4/26/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
185,Bd. Ed. District 03,"Simpson, Mayling",Democratic,37.53,4/29/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
186,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,5/3/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
187,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,5/13/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
188,Bd. Ed. District 03,"Simpson, Mayling",Democratic,4.95,5/27/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
189,Bd. Ed. District 03,"Simpson, Mayling",Democratic,-4.95,5/27/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,Offset Due To Update Of Filed Item
190,Bd. Ed. District 03,"Simpson, Mayling",Democratic,4.95,5/27/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
191,Bd. Ed. District 03,"Simpson, Mayling",Democratic,3.95,5/31/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
192,Bd. Ed. District 03,"Simpson, Mayling",Democratic,1.98,6/1/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
194,Bd. Ed. District 03,"Simpson, Mayling",Democratic,20.74,6/9/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
198,Bd. Ed. District 03,"Simpson, Mayling",Democratic,9.88,6/29/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
199,Bd. Ed. District 03,"Simpson, Mayling",Democratic,-9.88,6/29/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,Offset Due To Update Of Filed Item
200,Bd. Ed. District 03,"Simpson, Mayling",Democratic,9.88,6/29/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
202,Bd. Ed. District 03,"Simpson, Mayling",Democratic,9.88,6/30/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
204,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,7/5/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
205,Bd. Ed. District 03,"Simpson, Mayling",Democratic,7.9,7/12/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
206,Bd. Ed. District 03,"Simpson, Mayling",Democratic,-7.9,7/12/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,Offset Due To Update Of Filed Item
207,Bd. Ed. District 03,"Simpson, Mayling",Democratic,7.9,7/12/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
208,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,7/13/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
209,Bd. Ed. District 03,"Simpson, Mayling",Democratic,40.95,7/19/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
211,Bd. Ed. District 03,"Simpson, Mayling",Democratic,16.79,7/28/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
213,Bd. Ed. District 03,"Simpson, Mayling",Democratic,13.83,8/2/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
215,Bd. Ed. District 03,"Simpson, Mayling",Democratic,110.67,8/9/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
216,Bd. Ed. District 03,"Simpson, Mayling",Democratic,85.97,8/16/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
217,Bd. Ed. District 03,"Simpson, Mayling",Democratic,7.9,8/23/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
220,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,8/30/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
222,Bd. Ed. District 03,"Simpson, Mayling",Democratic,1.98,9/6/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
224,Bd. Ed. District 03,"Simpson, Mayling",Democratic,28.64,9/13/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
227,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,9/16/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
231,Bd. Ed. District 03,"Simpson, Mayling",Democratic,3.95,9/20/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
235,Bd. Ed. District 03,"Simpson, Mayling",Democratic,27.49,9/27/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
259,Bd. Ed. District 03,"Simpson, Mayling",Democratic,12.26,10/18/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
264,Bd. Ed. District 03,"Simpson, Mayling",Democratic,4.95,10/25/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
267,Bd. Ed. District 03,"Simpson, Mayling",Democratic,-4.95,10/25/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,Offset Due To Update Of Filed Item
268,Bd. Ed. District 03,"Simpson, Mayling",Democratic,13.57,10/25/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,Adjustment To Correct Error And  Amounts Not Previously Reported
281,Bd. Ed. District 03,"Simpson, Mayling",Democratic,0.79,11/1/20 0:00,Actblue,Somerville,MA,02144-0031,Fundraising Expenses,
71,Bd. Ed. District 01,"Morganstern, Donna",Democratic,3.95,1/5/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement
73,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.98,1/12/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement Check.
77,Bd. Ed. District 01,"Morganstern, Donna",Democratic,22.4,1/19/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement.
84,Bd. Ed. District 01,"Morganstern, Donna",Democratic,3.96,1/26/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement.
90,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.98,2/9/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement.
94,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.98,2/21/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement Check
95,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.19,2/21/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement Check.
117,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.19,5/3/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Withheld From Disbursement Check 400018293
120,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.19,5/10/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Withheld From Disbursement Check #400022312
131,Bd. Ed. District 01,"Morganstern, Donna",Democratic,3.95,6/14/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement
134,Bd. Ed. District 01,"Morganstern, Donna",Democratic,5.14,6/21/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement Check
140,Bd. Ed. District 01,"Morganstern, Donna",Democratic,15.8,6/28/20 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement Check
158,Bd. Ed. District 01,"Morganstern, Donna",Democratic,13.83,12/15/19 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement.
164,Bd. Ed. District 01,"Morganstern, Donna",Democratic,1.98,12/22/19 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement
165,Bd. Ed. District 01,"Morganstern, Donna",Democratic,8.89,12/29/19 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement.
167,Bd. Ed. District 01,"Morganstern, Donna",Democratic,2.18,12/31/19 0:00,Actblue,Somerville,MA,02144-3132,Fundraising Expenses,Actblue Fee Deducted From Disbursement.
196,Bd. Ed. District 03,"Simpson, Mayling",Democratic,190.0,6/19/20 0:00,Global Internet Ventures,Jersey City,NJ,07306-3018,Other,Domain Name Registrations
197,Bd. Ed. District 03,"Simpson, Mayling",Democratic,-190.0,6/19/20 0:00,Global Internet Ventures,Jersey City,NJ,07306-3018,Other,Offset Due To Deletion Of Filed Item - Domain Name Registrations
365,Bd. Ed. District 07,"Esser, Karla",Democratic,27.93,4/20/20 0:00,"Squarespace, Inc",New York City,NY,10014,Consultant & Professional Services,Second User License For Website
392,Bd. Ed. District 07,"Esser, Karla",Democratic,20.0,8/24/20 0:00,"Squarespace, Inc",New York City,NY,10014,Advertising,Renewal Of Online Domain Name
393,Bd. Ed. District 07,"Esser, Karla",Democratic,144.0,8/24/20 0:00,"Squarespace, Inc",New York City,NY,10014,Advertising,Renewal Of 2 Google G-Suite Users
595,CU Regent  District 02,"Rennison, Callie",Democratic,1524.08,11/18/20 0:00,Community Labor Administrative Services,Brooklyn,NY,11201,Other,Texting Services
896,CU Regent District 06,"Spiegel, Ilana",Democratic,874.01,10/16/20 0:00,Community Labor Administrative Services,Brooklyn,NY,11201,Employee Services,
289,Bd. Ed. District 03,"Rankin, Joyce",Republican,110.99,5/17/19 0:00,Amsterdam Printing,Amsterdam,NY,12010,Advertising,Pens For Campaign
473,CU Regent  District 02,"Rennison, Callie",Democratic,2250.0,3/3/20 0:00,Complete Digital Llc,Washington,DC,20003,Consultant & Professional Services,
513,CU Regent  District 02,"Rennison, Callie",Democratic,17500.0,6/1/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,
514,CU Regent  District 02,"Rennison, Callie",Democratic,-17500.0,6/1/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Offset Due To Update Of Filed Item
515,CU Regent  District 02,"Rennison, Callie",Democratic,17500.0,6/1/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Digital Advertising For Callie Rennison For Cu Regent
530,CU Regent  District 02,"Rennison, Callie",Democratic,12650.0,6/15/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,
531,CU Regent  District 02,"Rennison, Callie",Democratic,-12650.0,6/15/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Offset Due To Update Of Filed Item
532,CU Regent  District 02,"Rennison, Callie",Democratic,12650.0,6/15/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Digital Ads For Callie Rennison For Cu Regent
536,CU Regent  District 02,"Rennison, Callie",Democratic,7000.0,6/22/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,
537,CU Regent  District 02,"Rennison, Callie",Democratic,1850.0,6/22/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,
538,CU Regent  District 02,"Rennison, Callie",Democratic,-7000.0,6/22/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Offset Due To Update Of Filed Item
539,CU Regent  District 02,"Rennison, Callie",Democratic,7000.0,6/22/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Digital Advertising For Callie Rennison For Cu Regent
540,CU Regent  District 02,"Rennison, Callie",Democratic,-1850.0,6/22/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Offset Due To Update Of Filed Item
541,CU Regent  District 02,"Rennison, Callie",Democratic,1850.0,6/22/20 0:00,Complete Digital Llc,Washington,DC,20003,Advertising,Digitial Advertising For Callie Rennison For Cu Regent
643,CU Regent District 02,"Gross, David",Democratic,525.0,2/9/20 0:00,"Ngp Van, Inc.",Washington,DC,20005,Office Equipment & Supplies,Database
693,CU Regent District 02,"Gross, David",Democratic,900.0,6/4/20 0:00,"Ngp Van, Inc.",Washington,DC,20005,Office Equipment & Supplies,Database
742,CU Regent District 02,"Gross, David",Democratic,-400.0,8/26/20 0:00,"Ngp Van, Inc.",Washington,DC,20005,Returned Expenditure,Canceled Subscription
763,CU Regent District 02,"Gross, David",Democratic,270.0,12/12/19 0:00,"Ngp Van, Inc.",Washington,DC,20005,Consultant & Professional Services,Database
820,CU Regent District 06,"Spiegel, Ilana",Democratic,30.0,6/26/19 0:00,Ngp Van,Washington,DC,20005,Other,Voter Files
826,CU Regent District 06,"Spiegel, Ilana",Democratic,30.0,8/2/19 0:00,Ngp Van,Washington,DC,20005,Consultant & Professional Services,Ngp Van
829,CU Regent District 06,"Spiegel, Ilana",Democratic,30.0,9/3/19 0:00,Ngp Van,Washington,DC,20005,Advertising,
843,CU Regent District 06,"Spiegel, Ilana",Democratic,8.4,4/3/20 0:00,Ngp Van,Washington,DC,20005,Consultant & Professional Services,
874,CU Regent District 06,"Spiegel, Ilana",Democratic,840.0,9/4/20 0:00,Ngp Van,Washington,DC,20005,Advertising,
881,CU Regent District 06,"Spiegel, Ilana",Democratic,210.0,9/26/20 0:00,Ngp Van,Washington,DC,20005,Advertising,
884,CU Regent District 06,"Spiegel, Ilana",Democratic,30.0,10/2/19 0:00,Ngp Van,Washington,DC,20005,Advertising,
887,CU Regent District 06,"Spiegel, Ilana",Democratic,84.0,10/7/20 0:00,Ngp Van,Washington,DC,20005,Advertising,
904,CU Regent District 06,"Spiegel, Ilana",Democratic,30.0,11/4/19 0:00,Ngp Van,Washington,DC,20005,Advertising,
912,CU Regent District 06,"Spiegel, Ilana",Democratic,30.0,12/2/19 0:00,Ngp Van,Washington,DC,20005,Advertising,
675,CU Regent District 02,"Gross, David",Democratic,25200.0,5/11/20 0:00,Gbao,Washington,DC,20006,Consultant & Professional Services,Research
503,CU Regent  District 02,"Rennison, Callie",Democratic,5000.0,5/11/20 0:00,Hilltop Public Solutions,Washington,DC,20007,Consultant & Professional Services,
558,CU Regent  District 02,"Rennison, Callie",Democratic,5000.0,8/19/20 0:00,Hilltop Public Solutions,Washington,DC,20007,Consultant & Professional Services,
461,CU Regent  District 02,"Rennison, Callie",Democratic,30.0,1/16/20 0:00,Action Network,Washington,DC,20036,Advertising,
469,CU Regent  District 02,"Rennison, Callie",Democratic,10.0,2/16/20 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,
482,CU Regent  District 02,"Rennison, Callie",Democratic,30.0,3/16/20 0:00,Action Network,Washington,DC,20036,Advertising,
485,CU Regent  District 02,"Rennison, Callie",Democratic,10.0,3/16/20 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,
496,CU Regent  District 02,"Rennison, Callie",Democratic,10.0,4/16/20 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,
504,CU Regent  District 02,"Rennison, Callie",Democratic,25.0,5/16/20 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,Action Network Paid For By Candidate'S Personal Acct
582,CU Regent  District 02,"Rennison, Callie",Democratic,30.0,10/16/19 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,Action Network
593,CU Regent  District 02,"Rennison, Callie",Democratic,30.0,11/16/19 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,Monthly Action Network Fee
604,CU Regent  District 02,"Rennison, Callie",Democratic,30.0,12/16/19 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,
605,CU Regent  District 02,"Rennison, Callie",Democratic,-30.0,12/16/19 0:00,Action Network,Washington,DC,20036,Fundraising Expenses,Offset Due To Update Of Filed Item
1,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,88.3,9/30/19 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Fees For Actblue Donation Management Through End Of September
17,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,139.9,4/30/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Actblue Electronic Pay System Fees From January 1St Through End Of April
20,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,32.6,5/13/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accrued Fees From Actblue Donation System During Reporting Period
22,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,32.6,5/27/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Fees From Actblue Donation System
27,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,19.58,6/10/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Actblue Fees For Reporting Period
33,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,57.51,6/24/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulted Actblue Fees Through Reporting Period
45,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,5.14,7/27/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Actblue Fees Through Reporting Period
50,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,7.33,9/2/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Actblue Fees
52,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,15.8,9/11/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fee
54,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,0.99,9/16/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For Reporting Period
56,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,0.4,9/30/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees
58,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,3.37,10/15/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For Reporting Period
67,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,1.78,11/30/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For Reporting Period
69,Bd. Ed. District 01,"Escarcega, Lisa",Democratic,71.13,12/31/19 0:00,Actblue,Somerville,MA,2144,Bank Fees,Accumulated Fees For Actblue Donation Management Through End Of December
102,Bd. Ed. District 01,"Morganstern, Donna",Democratic,3.95,3/8/20 0:00,Actblue,Somerville,MA,2144,Fundraising Expenses,Fee Deducted From Disbursement Check
240,Bd. Ed. District 03,"Simpson, Mayling",Democratic,6.34,9/30/20 0:00,Act Blue,Summerville,MA,2144,Fundraising Expenses,
242,Bd. Ed. District 03,"Simpson, Mayling",Democratic,2.38,10/4/20 0:00,Act Blue,Summerville,MA,2144,Fundraising Expenses,
245,Bd. Ed. District 03,"Simpson, Mayling",Democratic,3.95,10/11/20 0:00,Act Blue,Summerville,MA,2144,Fundraising Expenses,
246,Bd. Ed. District 03,"Simpson, Mayling",Democratic,5.93,10/14/20 0:00,Act Blue,Summerville,MA,2144,Fundraising Expenses,
343,Bd. Ed. District 07,"Esser, Karla",Democratic,255.46,9/30/19 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For September
351,Bd. Ed. District 07,"Esser, Karla",Democratic,37.18,1/31/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For January 2020
357,Bd. Ed. District 07,"Esser, Karla",Democratic,72.33,2/29/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For February 2020
360,Bd. Ed. District 07,"Esser, Karla",Democratic,44.47,3/31/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For March 2020
362,Bd. Ed. District 07,"Esser, Karla",Democratic,42.0,4/7/20 0:00,"Ngp Van, Inc",Somerville,MA,2144,Other,"Democratic Voter Database
Predictive Dialer 300 Minutes"
363,Bd. Ed. District 07,"Esser, Karla",Democratic,16.8,4/9/20 0:00,"Ngp Van, Inc",Somerville,MA,2144,Other,"Predictive Dialer 120 Minutes
Democratic Voter Database"
366,Bd. Ed. District 07,"Esser, Karla",Democratic,54.85,4/29/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,"Actblue Fees For April 1- April 29, 2020"
367,Bd. Ed. District 07,"Esser, Karla",Democratic,-54.85,4/29/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,"Offset Due To Update Of Filed Item - Actblue Fees For April 1- April 29, 2020"
368,Bd. Ed. District 07,"Esser, Karla",Democratic,54.85,4/29/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,"Actblue Fees For April 1- April 29, 2020"
373,Bd. Ed. District 07,"Esser, Karla",Democratic,60.08,5/13/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For Reporting Period
374,Bd. Ed. District 07,"Esser, Karla",Democratic,33.59,5/27/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,Actblue Fees For Reporting Period
378,Bd. Ed. District 07,"Esser, Karla",Democratic,28.86,6/10/20 0:00,Actblue,Somerville,MA,2144,Bank Fees,"Actblue Fees For Reporting Period Of May 28 - June 10, 2020"