rowid,District,candidate_name,Party,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
101,Senate District 01,Byron Pelton,Republican,200.0,9/27/22,Realtor Candidate Political Action Committee (Rcpac) - Fka: Colorado Association Of Realtors Pac (Co,Englewood,CO,80112,,,Political Committee,Monetary (Itemized),
102,Senate District 01,Byron Pelton,Republican,500.0,9/27/22,Realtor Small Donor Committee (Rsdc),Englewood,CO,80112,,,Small Donor Committee,Monetary (Itemized),
103,Senate District 01,Byron Pelton,Republican,400.0,9/27/22,Women Of Weld Small Donor Committee,Fort Lupton,CO,80621,,,Small Donor Committee,Monetary (Itemized),
104,Senate District 01,Byron Pelton,Republican,200.0,10/5/22,"Elevance Health, Inc. Political Action Committee (Elevance Health Pac)",Washington,DC,20004,,,Political Committee,Monetary (Itemized),
105,Senate District 01,Byron Pelton,Republican,400.0,10/12/22,Robert  Lembke,Greenwood Village,CO,80111,Self,Financial/Investment,Individual,Monetary (Itemized),
106,Senate District 01,Byron Pelton,Republican,400.0,10/17/22,Black Hills Corporation Political Action Committee,Rapid City,SD,57709,,,Federal PAC,Monetary (Itemized),
107,Senate District 01,Byron Pelton,Republican,400.0,10/17/22,American Property Casualty Insurance Association Colorado Political Action Committee,Chicago,IL,60631-3512,,,Political Committee,Monetary (Itemized),
108,Senate District 01,Byron Pelton,Republican,150.0,10/17/22,Colorado Cattlemens Association,Arvada,CO,80002,,,Political Committee,Monetary (Itemized),
109,Senate District 01,Byron Pelton,Republican,200.0,10/17/22,Farmers Union Rural Pac,Denver,CO,80237-2709,,,Political Committee,Monetary (Itemized),
110,Senate District 01,Byron Pelton,Republican,200.0,10/20/22,Robert  Trone,Potomac,MD,20854,Retired,Retired,Individual,Monetary (Itemized),
111,Senate District 01,Byron Pelton,Republican,400.0,10/20/22,Atmos Energy Corporation Pac,Dallas,TX,75240,,,Political Committee,Monetary (Itemized),
112,Senate District 01,Byron Pelton,Republican,400.0,10/20/22,Colorado Republican Committee Political Action Committee,Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
113,Senate District 01,Byron Pelton,Republican,200.0,10/20/22,Greenco Pc,Lakewood,CO,80226,,,Political Committee,Monetary (Itemized),
114,Senate District 01,Byron Pelton,Republican,200.0,10/25/22,George  Hertneky,Brush,CO,80723,Hertneky Vision Source,Healthcare/Medical,Individual,Monetary (Itemized),
115,Senate District 01,Byron Pelton,Republican,200.0,10/25/22,Randy  Hertneky,Yuma,CO,80759,Self,Agriculture,Individual,Monetary (Itemized),
116,Senate District 01,Byron Pelton,Republican,200.0,10/25/22,Zoey  Loomis,Weldona,CO,80653,Zzkl&Jej Properties Llc,General Business,Individual,Monetary (Itemized),
117,Senate District 01,Byron Pelton,Republican,1000.0,10/27/22,Colorado Medical Society Small Donor Committee,Denver,CO,80230,,,Small Donor Committee,Monetary (Itemized),
118,Senate District 01,Byron Pelton,Republican,400.0,10/27/22,Colorado Medical Pac (Compac),Denver,CO,80230,,,Political Committee,Monetary (Itemized),
119,Senate District 01,Byron Pelton,Republican,400.0,10/31/22,State Farm Federal Pac,Bloomington,IL,61710,,,Political Committee,Monetary (Itemized),
120,Senate District 01,Byron Pelton,Republican,160.0,10/31/22,Michael  Best & Friedrich,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
121,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Andrew  Hitt,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
122,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Thomas  Schreibel,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
123,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Kristine  Seymour,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
124,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Denise  Bode,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
125,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Robert  Marchant,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
126,Senate District 01,Byron Pelton,Republican,100.0,11/4/22,Sara  Bledsoe,Sterling,CO,80751,Homemaker,Homemaker,Individual,Monetary (Itemized),
127,Senate District 01,Byron Pelton,Republican,-250.0,11/21/22,Donald  Brown,Yuma,CO,80759,Self,Agriculture,Individual,Returned Contributions,Return
128,Senate District 01,Byron Pelton,Republican,1000.0,11/21/22,Healthier Colorado Small Donor Committee,Denver,CO,80202,,,Small Donor Committee,Monetary (Itemized),
129,Senate District 01,Byron Pelton,Republican,400.0,12/6/22,Colorado Dental Pac (Codpac),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
130,Senate District 03,Nick Hinrichsen,Democratic,400.0,1/5/22,Nancy  Hinrichsen,Green Valley,AZ,85614,Retired,Retired,Individual,Monetary (Itemized),
131,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/9/22,Thomas  Blomster,Pueblo,CO,81003,Self,Other,Individual,Monetary (Itemized),
132,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/10/22,Christopher  Wiseman,Pueblo,CO,81008,Pueblo County,Government/Civil,Individual,Monetary (Itemized),
133,Senate District 03,Nick Hinrichsen,Democratic,30.0,1/10/22,Doris  Weiss,Westminster,CO,80031,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
134,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/10/22,David  Labate,Parker,CO,80134,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
135,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/10/22,Eleanor  Dwight,Fort Collins,CO,80525,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
136,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/10/22,Kaea  Beresford,Greeley,CO,80634,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
137,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/11/22,Jennifer  Miles,Denver,CO,80209,Frontline Public Affairs,Lobbyist,Individual,Monetary (Itemized),
138,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/11/22,Benjamin  Waters,Denver,CO,80205,Waters Public Affairs,Lobbyist,Individual,Monetary (Itemized),
139,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/11/22,Breta  Ross,Pueblo West,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
140,Senate District 03,Nick Hinrichsen,Democratic,30.0,1/12/22,Gayle  Rodgers,Littleton,CO,80120,Retired,Retired,Individual,Monetary (Itemized),
141,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/13/22,Javier  Mabrey,Denver,CO,80219,Covid 19 Eviction Defense Project,Attorney/Legal,Individual,Monetary (Itemized),
142,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/13/22,Michelle  Pyhtila,Elbert,CO,80106,Atlas,Other,Individual,Monetary (Itemized),
143,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/13/22,Carime  Lee,Breckenridge,CO,80424,West Huntley Gregory,Attorney/Legal,Individual,Monetary (Itemized),
144,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/18/22,Jolly  Rose,Rocky Ford,CO,81067,Retired,Retired,Individual,Monetary (Itemized),
145,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/18/22,Thomas  Burton,Thornton,CO,80260,All My Son'S,Other,Individual,Monetary (Itemized),
146,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/18/22,Thomas  Blomster,Pueblo,CO,81003,Self,Other,Individual,Monetary (Itemized),
147,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/18/22,David  Labate,Parker,CO,80134,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
148,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/18/22,Argerie  Hoty,Pueblo,CO,81003,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
149,Senate District 03,Nick Hinrichsen,Democratic,20.0,1/18/22,Rachel  Knoche,Lafayette,CO,80026,27J Schools,Teacher/Education,Individual,Monetary (Itemized),
150,Senate District 03,Nick Hinrichsen,Democratic,400.0,1/18/22,Judy  Solano,Pueblo,CO,81006,Cbo,Teacher/Education,Individual,Monetary (Itemized),
151,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/19/22,Leslie  Glustrom,Boulder,CO,80303,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
152,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/19/22,Arlen  Feldman,Colorado Springs,CO,80920,Self,Science/Technology,Individual,Monetary (Itemized),
153,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/19/22,Debbie  Potter,Berkeley,CA,94702,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
154,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/19/22,Mary  Wheeler,Pueblo,CO,81001,Parkview Medical Center,Healthcare/Medical,Individual,Monetary (Itemized),
155,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/19/22,Cheryl  Cavalli,Pueblo,CO,81007,Southern Colorado Clinic,Healthcare/Medical,Individual,Monetary (Itemized),
156,Senate District 03,Nick Hinrichsen,Democratic,150.0,1/20/22,Tiffany  Pettigrew,Pueblo,CO,81005,Colorado State University,Media/Public Relations,Individual,Monetary (Itemized),
157,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/21/22,Shaye  Donohue,Beulah,CO,81023-0163,Retired,Retired,Individual,Monetary (Itemized),
158,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/24/22,John  Morrison,Cherry Hills,CO,80113,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
159,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/24/22,Dani  Coleman,Louisville,CO,80027,Ucar,Science/Technology,Individual,Monetary (Itemized),
160,Senate District 03,Nick Hinrichsen,Democratic,3.0,1/24/22,Jane  Bock,Loveland,CO,80537-7916,Retired,Retired,Individual,Monetary (Itemized),
161,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/24/22,Marilyn  Gallant,Boulder,CO,80303,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
162,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/27/22,Victoria  Marquesen,Pueblo,CO,81008,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
163,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/27/22,Janet  Spinuzzi,Pueblo,CO,81005,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
164,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/27/22,Gayle  Rodgers,Littleton,CO,80120,Retired,Retired,Individual,Monetary (Itemized),
165,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/28/22,Paul  Hindman,Beulah,CO,81023,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
166,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/28/22,Marie  Schwager,Pueblo,CO,81003,D60 Schools,Teacher/Education,Individual,Monetary (Itemized),
167,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/28/22,Andrew  Holman,Pueblo,CO,81001,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
168,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/29/22,Eloise  Martucci,Rye,CO,81069,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
169,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/29/22,Mischa  Smith,Colorado Springs,CO,80911,Pfa,Consultant,Individual,Monetary (Itemized),
170,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/31/22,John  Hinman,Coaldale,CO,81222,Self,Other,Individual,Monetary (Itemized),
171,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/31/22,Frederick  Duboc,Greenwood Village,CO,80121,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
172,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/31/22,Jack  Melito,Denver,CO,80221,Cherokee Nation Businesses,Office and Administrative Occupations,Individual,Monetary (Itemized),
173,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/31/22,Emily  Richardson,Arvada,CO,80007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
174,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/4/22,Karl  Aguilera,Pueblo,CO,81001,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
175,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/5/22,Jerry  Graves,Pueblo,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
176,Senate District 03,Nick Hinrichsen,Democratic,100.0,2/5/22,Kyle  Boyd,Pueblo,CO,81004,Centura,Healthcare/Medical,Individual,Monetary (Itemized),
177,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/7/22,Carole  Partin,Pueblo West,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),2/
178,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/8/22,Betty  Spinuzzi,Pueblo,CO,81003,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
179,Senate District 03,Nick Hinrichsen,Democratic,400.0,2/8/22,Ted  Farmer,Bloomfield Hills,MI,48304,Self Employed,Attorney/Legal,Individual,Monetary (Itemized),
180,Senate District 03,Nick Hinrichsen,Democratic,10.0,2/9/22,Thomas  Blomster,Pueblo,CO,81003,Self,Other,Individual,Monetary (Itemized),
181,Senate District 03,Nick Hinrichsen,Democratic,100.0,2/10/22,Christopher  Wiseman,Pueblo,CO,81008,Pueblo County,Government/Civil,Individual,Monetary (Itemized),
182,Senate District 03,Nick Hinrichsen,Democratic,10.0,2/10/22,Rebecca  Dickmann,Grafton,WI,53024,Students For Education Reform,Consultant,Individual,Monetary (Itemized),
183,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/11/22,Breta  Ross,Pueblo West,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
184,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/13/22,Javier  Mabrey,Denver,CO,80219,Covid 19 Eviction Defense Project,Attorney/Legal,Individual,Monetary (Itemized),
185,Senate District 03,Nick Hinrichsen,Democratic,100.0,2/19/22,Logan  Davis,Denver,CO,80206,Self,Consultant,Individual,Monetary (Itemized),
186,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/20/22,Laura  Miller,Newtown,CT,6470,Edadvance,Teacher/Education,Individual,Monetary (Itemized),
187,Senate District 03,Nick Hinrichsen,Democratic,200.0,2/21/22,Mccluskie For Colorado Leadership Fund,Dillon,CO,80435,,,Political Committee,Monetary (Itemized),
188,Senate District 03,Nick Hinrichsen,Democratic,100.0,2/22/22,Carole  Partin,Pueblo West,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
189,Senate District 03,Nick Hinrichsen,Democratic,20.0,2/22/22,Josette  Jaramillo,Pueblo,CO,81003,Pueblo County,Government/Civil,Individual,Monetary (Itemized),
190,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/22/22,Jean  Grattet,Highlands Ranch,CO,80129-2413,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
191,Senate District 03,Nick Hinrichsen,Democratic,100.0,2/22/22,Linda  Elliott,Greenwood Village,CO,80111,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
192,Senate District 03,Nick Hinrichsen,Democratic,50.0,2/22/22,Kathi  Cramer,Denver,CO,80230,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
193,Senate District 03,Nick Hinrichsen,Democratic,400.0,2/22/22,Hansen Leadership Fund,Denver,CO,80220,,,Political Committee,Monetary (Itemized),
194,Senate District 03,Nick Hinrichsen,Democratic,80.0,2/23/22,Betty  Spinuzzi,Pueblo,CO,81003,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
195,Senate District 03,Nick Hinrichsen,Democratic,400.0,2/28/22,Edith  Hooton,Boulder,CO,80304,Colorado,Government/Civil,Individual,Monetary (Itemized),
196,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/1/22,Ning  Mosberger,Boulder,CO,80305,Imagesbyning,Media/Public Relations,Individual,Monetary (Itemized),
197,Senate District 03,Nick Hinrichsen,Democratic,3.57,3/1/22,Stacy  Liles,Denver,CO,80212,Rtd,Office and Administrative Occupations,Individual,Monetary (Itemized),
198,Senate District 03,Nick Hinrichsen,Democratic,100.0,3/1/22,Judith  Kleinman,Boulder,CO,80303,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
199,Senate District 03,Nick Hinrichsen,Democratic,20.0,3/1/22,Kenneth  Wilson,Louisville,CO,80027,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
200,Senate District 03,Nick Hinrichsen,Democratic,25.0,3/1/22,Kathleen  Aki,Boulder,CO,80305,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
201,Senate District 03,Nick Hinrichsen,Democratic,15.0,3/2/22,Wendy  Stokes,Jamestown,CO,80455,Cps,Office and Administrative Occupations,Individual,Monetary (Itemized),
202,Senate District 03,Nick Hinrichsen,Democratic,5.0,3/2/22,Matha  Dever,Longmont,CO,80501,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
203,Senate District 03,Nick Hinrichsen,Democratic,25.0,3/2/22,Michele  Smith,Boulder,CO,80304,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
204,Senate District 03,Nick Hinrichsen,Democratic,100.0,3/3/22,Renae  Kofford,Boulder,CO,80304,Self,Financial/Investment,Individual,Monetary (Itemized),
205,Senate District 03,Nick Hinrichsen,Democratic,100.0,3/5/22,Gwendolyn  Fuehring,Boulder,CO,80301,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
206,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/7/22,Zenpac,Arvada,CO,80005,,,Political Committee,Monetary (Itemized),
207,Senate District 03,Nick Hinrichsen,Democratic,14.29,3/8/22,Meike  Babel,Denver,CO,80247,Self,Other,Individual,Monetary (Itemized),
208,Senate District 03,Nick Hinrichsen,Democratic,28.57,3/8/22,Diane  Hergott,Denver,CO,80207,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
209,Senate District 03,Nick Hinrichsen,Democratic,10.0,3/9/22,Thomas  Blomster,Pueblo,CO,81003,Self,Other,Individual,Monetary (Itemized),
210,Senate District 03,Nick Hinrichsen,Democratic,200.0,3/9/22,Jessica  Bondy,Denver,CO,80224,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
211,Senate District 03,Nick Hinrichsen,Democratic,100.0,3/10/22,Christopher  Wiseman,Pueblo,CO,81008,Pueblo County,Government/Civil,Individual,Monetary (Itemized),
212,Senate District 03,Nick Hinrichsen,Democratic,3.57,3/10/22,Wroe  Clark,Denver,CO,80223,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
213,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/10/22,Fenberg Leadership Fund,Boulder,CO,80302,,,Political Committee,Monetary (Itemized),
214,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/11/22,Breta  Ross,Pueblo West,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
215,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/11/22,Building Bridges For Colorado,Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
216,Senate District 03,Nick Hinrichsen,Democratic,25.0,3/15/22,Moshe  Rozdial,Denver,CO,80206,Self,Healthcare/Medical,Individual,Monetary (Itemized),
217,Senate District 03,Nick Hinrichsen,Democratic,20.0,3/15/22,Earl  Parham,Pueblo,CO,81003,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
218,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/15/22,Paul  Ellis,Aspen,CO,81611,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
219,Senate District 03,Nick Hinrichsen,Democratic,3.0,3/15/22,M  Murphy,Thornton,CO,80241,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
220,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/16/22,Charlotte  Oreck,Boulder,CO,80304,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
221,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/19/22,Donald  Moore,Pueblo West,CO,81007,Pueblo Community Health Center,Office and Administrative Occupations,Individual,Monetary (Itemized),
222,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/20/22,Rodriguez Leadership Fund,Denver,CO,80222,,,Political Committee,Monetary (Itemized),
223,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/21/22,Pamela  Porter,Denver,CO,80206,Self,Other,Individual,Monetary (Itemized),
224,Senate District 03,Nick Hinrichsen,Democratic,10.0,3/21/22,Paul  Hindman,Beulah,CO,81023,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
225,Senate District 03,Nick Hinrichsen,Democratic,25.0,3/21/22,Mario  Nogare,Pueblo,CO,81005,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
226,Senate District 03,Nick Hinrichsen,Democratic,400.0,3/24/22,Lance  Wheeland,Denver,CO,80231,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
227,Senate District 03,Nick Hinrichsen,Democratic,66.67,3/24/22,Laura  Lefkowits,Denver,CO,80230,Self,Consultant,Individual,Monetary (Itemized),
228,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/25/22,Jerry  Graves,Pueblo,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
229,Senate District 03,Nick Hinrichsen,Democratic,3.0,3/28/22,Jane  Bock,Loveland,CO,80537-7916,Retired,Retired,Individual,Monetary (Itemized),
230,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/28/22,Daniel  Montoya,Pueblo,CO,81001,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
231,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/28/22,Gary  Thomas,Pueblo,CO,81008,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
232,Senate District 03,Nick Hinrichsen,Democratic,20.0,3/28/22,Thomas  Asprey,Boulder,CO,80306,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
233,Senate District 03,Nick Hinrichsen,Democratic,50.0,3/30/22,Ken  White,Pueblo,CO,81008,Remax,Real Estate Professional,Individual,Monetary (Itemized),
234,Senate District 03,Nick Hinrichsen,Democratic,100.0,3/31/22,Tiffany  Pettigrew,Pueblo,CO,81005,Colorado State University,Media/Public Relations,Individual,Monetary (Itemized),
235,Senate District 03,Nick Hinrichsen,Democratic,200.0,3/31/22,Faith  Winter,Westminster,CO,80031,Emerge Colorado,Office and Administrative Occupations,Individual,Monetary (Itemized),
236,Senate District 03,Nick Hinrichsen,Democratic,25.0,4/2/22,Michele  Smith,Boulder,CO,80304,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
237,Senate District 03,Nick Hinrichsen,Democratic,25.0,4/4/22,Thomas  Blomster,Pueblo,CO,81003,Self,Other,Individual,Monetary (Itemized),
238,Senate District 03,Nick Hinrichsen,Democratic,10.0,4/4/22,Thomas  Asprey,Boulder,CO,80306,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
239,Senate District 03,Nick Hinrichsen,Democratic,10.0,4/4/22,John  Hinman,Coaldale,CO,81222,Self,Other,Individual,Monetary (Itemized),
240,Senate District 03,Nick Hinrichsen,Democratic,400.0,4/4/22,John  Powers,Boulder,CO,80304-0404,Self,Agriculture,Individual,Monetary (Itemized),
241,Senate District 03,Nick Hinrichsen,Democratic,25.0,4/5/22,Diane  Rosenthal,Boulder,CO,80305,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
242,Senate District 03,Nick Hinrichsen,Democratic,25.0,4/6/22,Roxanne  Pignanelli,Pueblo,CO,81003,D70,Teacher/Education,Individual,Monetary (Itemized),
243,Senate District 03,Nick Hinrichsen,Democratic,225.0,4/6/22,Charlie  Stein,Boulder,CO,80302,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
244,Senate District 03,Nick Hinrichsen,Democratic,100.0,4/7/22,Reo  Leslie,Denver,CO,80249,Colorado School For Family Therapy,Teacher/Education,Individual,Monetary (Itemized),