rowid,District,candidate_name,Party,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,House District 01,Guillermo Diaz,Republican,100.0,1/11/22,Ramon  Diaz,Littleton,CO,80123,Diaz Construction,Construction/Engineering,Individual,Monetary (Itemized),
2,House District 01,Guillermo Diaz,Republican,250.0,1/11/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Monetary (Itemized),
3,House District 01,Guillermo Diaz,Republican,22.0,3/2/22,Maryalice  Rael,Denver,CO,80227,Retired,Retired,Individual,Monetary (Itemized),
4,House District 01,Guillermo Diaz,Republican,22.0,3/11/22,Robert  Timm,Denver,CO,80227,Retired,Retired,Individual,Monetary (Itemized),
5,House District 01,Guillermo Diaz,Republican,22.9,3/11/22,Robert  Timm,Denver,CO,80227,Retired,Retired,Individual,Monetary (Itemized),
6,House District 01,Guillermo Diaz,Republican,100.0,3/21/22,Cathy  Timm,Denver,CO,80227,Homemaker,Homemaker,Individual,Monetary (Itemized),
7,House District 01,Guillermo Diaz,Republican,20.82,3/28/22,Cassie  Rios,Denver,CO,80219,Retired,Retired,Individual,Monetary (Itemized),
8,House District 01,Guillermo Diaz,Republican,50.0,4/1/22,Larry  Houser,Denver,CO,80231,Retired,Retired,Individual,Monetary (Itemized),
9,House District 01,Guillermo Diaz,Republican,400.0,4/1/22,Roger  Rowland,Denver,CO,80246,Advantage Security Inc,General Business,Individual,Monetary (Itemized),
10,House District 01,Guillermo Diaz,Republican,52.05,4/8/22,John  Johnson,Englewood,CO,80110,Cci,General Business,Individual,Monetary (Itemized),
11,House District 01,Guillermo Diaz,Republican,104.1,4/9/22,Landon  Brown,Cheyenne,WY,82009,Cheyenne Regional Medical Cent,Healthcare/Medical,Individual,Monetary (Itemized),
12,House District 01,Guillermo Diaz,Republican,25.0,4/16/22,Priscilla  Rahn,Highlands Ranch,CO,80130,Dps,Teacher/Education,Individual,Monetary (Itemized),
13,House District 01,Guillermo Diaz,Republican,400.0,4/22/22,Dea  Flanders,Denver,CO,80227,Retired,Retired,Individual,Monetary (Itemized),
14,House District 01,Guillermo Diaz,Republican,40.0,4/22/22,,,,,,,,Monetary (Non-Itemized),
15,House District 01,Guillermo Diaz,Republican,100.0,5/6/22,Kristi  Pollard,Engtlewood,CO,80113,P2 Llc,Consultant,Individual,Monetary (Itemized),
16,House District 01,Guillermo Diaz,Republican,52.05,5/26/22,Schuma  Navarro,Centennial,CO,80015,,,Individual,Monetary (Itemized),
17,House District 01,Guillermo Diaz,Republican,25.0,6/7/22,Joseph  Evers,Denver,CO,80211,Jost & Shelton Energy Group Pc,Attorney/Legal,Individual,Monetary (Itemized),
18,House District 01,Guillermo Diaz,Republican,400.0,6/23/22,Omega Csi,Englewood,CO,80110,,,Business,Monetary (Itemized),
19,House District 01,Guillermo Diaz,Republican,50.0,7/28/22,Christopher  Mitton,Denver,CO,80222,,,Individual,Monetary (Itemized),
20,House District 01,Guillermo Diaz,Republican,150.0,8/10/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Monetary (Itemized),Inkind Contribution Of Print Banner Paid To Artech Neon
21,House District 01,Guillermo Diaz,Republican,1500.0,8/20/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Web Design And Website Building
22,House District 01,Guillermo Diaz,Republican,186.81,8/26/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Monetary (Itemized),Inkind Contribution Of Campaign Kickoff Event Food And Beverage Paid To Costco
23,House District 01,Guillermo Diaz,Republican,55.3,8/26/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Monetary (Itemized),Inkind Contribution Of Campaign Kickoff Event Food And Beverage Paid To Costco
24,House District 01,Guillermo Diaz,Republican,52.05,8/26/22,Osvaldo  Diaz,Commerce City,CO,80022,,,Individual,Monetary (Itemized),
25,House District 01,Guillermo Diaz,Republican,104.1,8/31/22,Thomas  Scovill,Thornton,CO,80241,Retired,Retired,Individual,Monetary (Itemized),
26,House District 01,Guillermo Diaz,Republican,100.0,9/6/22,Justin  Brown,Commerce City,CO,80022,Wells Whisper,Office and Administrative Occupations,Individual,Monetary (Itemized),
27,House District 01,Guillermo Diaz,Republican,500.0,9/7/22,Denver County Republican Central Committee,Denver,CO,80222,,,Political Party Committee,Monetary (Itemized),
28,House District 01,Guillermo Diaz,Republican,400.0,9/12/22,Celeste  O'Dea,Greenwood Village,CO,80121,Retired,Retired,Individual,Monetary (Itemized),
29,House District 01,Guillermo Diaz,Republican,400.0,9/12/22,Kevin  Andrus,Longmont,CO,80501,Self,Healthcare/Medical,Individual,Monetary (Itemized),
30,House District 01,Guillermo Diaz,Republican,400.0,9/14/22,Realtor Candidate Political Action Committee (Rcpac) - Fka: Colorado Association Of Realtors Pac (Co,Englewood,CO,80112,,,Political Committee,Monetary (Itemized),
31,House District 01,Guillermo Diaz,Republican,300.0,9/16/22,Denver County Republican Central Committee,Denver,CO,80222,,,Political Party Committee,Monetary (Itemized),
32,House District 01,Guillermo Diaz,Republican,2500.0,9/23/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Monetary (Itemized),
33,House District 01,Guillermo Diaz,Republican,400.0,9/23/22,Realtor Candidate Political Action Committee (Rcpac) - Fka: Colorado Association Of Realtors Pac (Co,Englewood,CO,80112,,,Political Committee,Monetary (Itemized),
34,House District 01,Guillermo Diaz,Republican,120.0,9/24/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To The Log Cabin Republicans
35,House District 01,Guillermo Diaz,Republican,100.0,9/27/22,Luis  Diaz,Lakewood,CO,80241,Retired,Retired,Individual,Monetary (Itemized),
36,House District 01,Guillermo Diaz,Republican,100.0,9/28/22,Katie  Kennedy,Denver,CO,80205,Self,Consultant,Individual,Non-Monetary (Itemized),Inkind Contribution Of Compliance Consulting
37,House District 01,Guillermo Diaz,Republican,88.83,9/28/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Sign Materials Paid To Home Depot
38,House District 01,Guillermo Diaz,Republican,1500.0,10/4/22,Guillermo N Diaz,Denver,CO,80236,,,Candidate,Monetary (Itemized),
39,House District 01,Guillermo Diaz,Republican,25.0,10/5/21,Marge  Klein,Fort Lupton,CO,80621,Polifi Llc,Consultant,Individual,Monetary (Itemized),
40,House District 01,Guillermo Diaz,Republican,25.0,10/7/22,Luis  Rzasa,Denver,CO,80238,,,Individual,Monetary (Itemized),
41,House District 01,Guillermo Diaz,Republican,400.0,10/10/22,Denver Republican Women Political Committee,Denver,CO,80237,,,Political Committee,Monetary (Itemized),
42,House District 01,Guillermo Diaz,Republican,200.0,10/22/22,Buckle Up Pac,Wellington,CO,80546,,,Political Committee,Monetary (Itemized),
43,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Kenneth  Meador,Rockville,MD,20850,Nvlsp,Attorney/Legal,Individual,Monetary (Itemized),
44,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Jake  Martin,Denver,CO,80210,Keating Research,Office and Administrative Occupations,Individual,Monetary (Itemized),
45,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Nir  Maoz,Los Angeles,CA,90024,Ktbs Law Llp,Attorney/Legal,Individual,Monetary (Itemized),
46,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Patrick  Johnson,Oakland,CA,94618,Latham & Watkins,Attorney/Legal,Individual,Monetary (Itemized),
47,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Emily  Sandoval,Longmont,CO,80504,City Of Boulder,Media/Public Relations,Individual,Monetary (Itemized),
48,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,David  Gomez,Berkeley,CA,94704,City Of Oakland,Attorney/Legal,Individual,Monetary (Itemized),
49,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Matt  Sparkman,Boulder,CO,80305,University Of Colorado Boulder,Office and Administrative Occupations,Individual,Monetary (Itemized),
50,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Sam  Gilman,Washington,DC,20008,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
51,House District 01,Javier Mabrey,Democratic,150.0,4/13/21,Carey  Degenaro,Boulder,CO,80304,The Community Firm,Attorney/Legal,Individual,Monetary (Itemized),
52,House District 01,Javier Mabrey,Democratic,15.0,4/13/21,David  Murphy,Berryville,VA,22611,Gibson Dunn & Crutcher,Attorney/Legal,Individual,Monetary (Itemized),
53,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Thomas  Matthew,Arlington,VA,22201,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
54,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Chris  Griswold,Denver,CO,80207,Hilltop Public Solutions,Consultant,Individual,Monetary (Itemized),
55,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Raymond  Mabus,Alexandria,VA,22304,Self,Consultant,Individual,Monetary (Itemized),
56,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Linda  Lee,Louisville,CO,80027,Books Of Discovery,Office and Administrative Occupations,Individual,Monetary (Itemized),
57,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Katherine  Stigberg,Denver,CO,80218,Healthier Colorado,Office and Administrative Occupations,Individual,Monetary (Itemized),
58,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Katharine  Gray,Broomfield,CO,80020,Faegre Baker Daniels,Attorney/Legal,Individual,Monetary (Itemized),
59,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Mary  Coddington,Denver,CO,80203,Cappelli Consulting,Consultant,Individual,Monetary (Itemized),
60,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Cindy  Pan,New York,NY,10006,Wilmerhale,Attorney/Legal,Individual,Monetary (Itemized),
61,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Lucas  Dan,Denver,CO,80206,3D Systems,Office and Administrative Occupations,Individual,Monetary (Itemized),
62,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Nicole  Flores,Denver,CO,80206,The Consortium,Office and Administrative Occupations,Individual,Monetary (Itemized),
63,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Sam  Kraus,Astoria,NY,11105,Nyc Health And Hospitals,Healthcare/Medical,Individual,Monetary (Itemized),
64,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Zachariah  Oquenda,Hayward,CA,94541,Root And Rebound,Attorney/Legal,Individual,Monetary (Itemized),
65,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Amber  Vincent,Oakland,CA,94609,East Bay Family Defenders,Attorney/Legal,Individual,Monetary (Itemized),
66,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Patrick  Frank,Melrose,MA,2176,Self,Consultant,Individual,Monetary (Itemized),
67,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Samuel  Erhart,Arlington,VA,22201,Interfolio,Science/Technology,Individual,Monetary (Itemized),
68,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,George  Laiolo,Berkeley,CA,94704,Browne George Ross Llp,Attorney/Legal,Individual,Monetary (Itemized),
69,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Nicole  Matthews,Los Angeles,CA,90017,Gibson Dunn & Crutcher Llp,Attorney/Legal,Individual,Monetary (Itemized),
70,House District 01,Javier Mabrey,Democratic,40.0,4/13/21,Alec  Nicholson,Oakland,CA,94608,Perkins Cole Llp,Attorney/Legal,Individual,Monetary (Itemized),
71,House District 01,Javier Mabrey,Democratic,200.0,4/13/21,Craig  Spencer,Oakland,CA,94612,Cox Castle And Nicholson Llp,Attorney/Legal,Individual,Monetary (Itemized),
72,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Alex  Mendoza,San Diego,CA,92109,Robbins Geller Rudman & Dowd,Attorney/Legal,Individual,Monetary (Itemized),
73,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Burt  Nadler,Denver,CO,80206,Community Firm,Attorney/Legal,Individual,Monetary (Itemized),
74,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Katie  Lee,San Diego,CA,92019,Federal Judiciary,Attorney/Legal,Individual,Monetary (Itemized),
75,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Travis  Mitchell,Berkeley,CA,94703,Davis Polk And Wardwell,Attorney/Legal,Individual,Monetary (Itemized),
76,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Martha  Lanaghen,Boulder,CO,80303,Self,Consultant,Individual,Monetary (Itemized),
77,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Wogai  Mogmand,Salt Lake City,UT,84106,Morgan Lewis,Attorney/Legal,Individual,Monetary (Itemized),
78,House District 01,Javier Mabrey,Democratic,5.0,4/13/21,Nathan  Corwin,South Windsor,CT,6074,Pratt And Whitney,Science/Technology,Individual,Monetary (Itemized),
79,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Dustin  Vandenberg,Sunnyvale,CA,94086,Santa Clara County Da,Attorney/Legal,Individual,Monetary (Itemized),
80,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Matthew  Bedrick,Berkeley,CA,94707,National Center For Youth Law,Attorney/Legal,Individual,Monetary (Itemized),
81,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Amanda-Lynn  Hill,Spring Hill,FL,34609,Usf,Office and Administrative Occupations,Individual,Monetary (Itemized),
82,House District 01,Javier Mabrey,Democratic,300.0,4/13/21,Ubaldo  Fernandez,Denver,CO,80220,City Of Oakland,Attorney/Legal,Individual,Monetary (Itemized),
83,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Taylor  Walton,Lees Summit,MO,68360,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
84,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Matthew  Fischler,Washington,DC,20017,Wilmerhale,Attorney/Legal,Individual,Monetary (Itemized),
85,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Spencer  Borison,Denver,CO,80207,Pa Consulting,Consultant,Individual,Monetary (Itemized),
86,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Marc  Janowitz,San Leandro,CA,94577,East Bay Community Law Center,Attorney/Legal,Individual,Monetary (Itemized),
87,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Drew  Schaefer,New York,NY,10011,Cleary Gottlieb Steen & Hamilton Llp,Attorney/Legal,Individual,Monetary (Itemized),
88,House District 01,Javier Mabrey,Democratic,51.0,4/13/21,Seema  Patel,Oakland,CA,94609,East Bay Community Law Center,Attorney/Legal,Individual,Monetary (Itemized),
89,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Morgan  Lehmann,West Hollywood,CA,90046,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
90,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Macarena  Villagomez-Tapia,Denver,CO,80219,Us House Of Representatives,Government/Civil,Individual,Monetary (Itemized),
91,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Julie  Mabus,New Orleans,LA,70130,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
92,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Ian  Markovitz,Denver,CO,80211,Chargepoint,General Business,Individual,Monetary (Itemized),
93,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Erica  Krause,Toledo,OH,43609,Us Senate,Government/Civil,Individual,Monetary (Itemized),
94,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Melissa  Levin,San Francisco,CA,94123,Orrick,Attorney/Legal,Individual,Monetary (Itemized),
95,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Spencer  Pahlke,San Francisco,CA,94118,Walkup Melodia,Attorney/Legal,Individual,Monetary (Itemized),
96,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Darek  Pacha,Westminster,CO,80021,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
97,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Zach  Neumann,Denver,CO,80204,Aspen Institute,Office and Administrative Occupations,Individual,Monetary (Itemized),
98,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Danielle  Mulein,Los Angeles,CA,90068,Planned Parenthood,Office and Administrative Occupations,Individual,Monetary (Itemized),
99,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Labeat  Rrahmani,Chicago,IL,60622,Hogan Lovells,Attorney/Legal,Individual,Monetary (Itemized),
100,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Hannah  Flanery,Oakland,CA,94609,East Bay Community Law Center,Attorney/Legal,Individual,Monetary (Itemized),
101,House District 01,Javier Mabrey,Democratic,20.0,4/13/21,Christopher  Raftery,Denver,CO,80220,Faegre Drinker Biddle & Reath,Attorney/Legal,Individual,Monetary (Itemized),
102,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Rebecca  Frost,Los Angeles,CA,90027,Milk Bar Cookies,Food Services,Individual,Monetary (Itemized),
103,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Lauren  Thurman,Arlington,VA,22201,Achieving The Dream,Office and Administrative Occupations,Individual,Monetary (Itemized),
104,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Nathan  Lazarus,Boulder,CO,80304,Mordecai Kurz,Office and Administrative Occupations,Individual,Monetary (Itemized),
105,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Jason  Legg,Aurora,CO,80012,Self,Attorney/Legal,Individual,Monetary (Itemized),
106,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,William D Calvin,Oakland,CA,94607,Frontier Energy Inc,Consultant,Individual,Monetary (Itemized),
107,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Elisabeth  Mabus,Denver,CO,80203,State Of Colorado,Attorney/Legal,Individual,Monetary (Itemized),
108,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Violeta  May,Thornton,CO,80241,Faegre Drinker Biddle & Reath,Office and Administrative Occupations,Individual,Monetary (Itemized),
109,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Annalyn  Gill,Tulsa,OK,74119,Contract Land Staff Llc,Office and Administrative Occupations,Individual,Monetary (Itemized),
110,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Lindsay  Sandoval,Denver,CO,80210,State Of Colorado,Media/Public Relations,Individual,Monetary (Itemized),
111,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,James  Johnston,New York,NY,10069,Skadden,Attorney/Legal,Individual,Monetary (Itemized),
112,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Kathleen  Van Voorhis,Aurora,CO,80013,Interfaith Alliance,Office and Administrative Occupations,Individual,Monetary (Itemized),
113,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Elizabeth  Ghosh,Washington,DC,20011,Facebook,Office and Administrative Occupations,Individual,Monetary (Itemized),
114,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,James  Mabrey,Dallas,TX,75225,Self,Real Estate Professional,Individual,Monetary (Itemized),
115,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Samuel  Gates,Denver,CO,80220,Nature'S Cure,Food Services,Individual,Monetary (Itemized),
116,House District 01,Javier Mabrey,Democratic,10.0,4/13/21,Will  Braver,Denver,CO,80220,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
117,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Elizabeth  Lazarus,Boulder,CO,80304,Self,Healthcare/Medical,Individual,Monetary (Itemized),
118,House District 01,Javier Mabrey,Democratic,200.0,4/13/21,Colin  Hornsby,Denver,CO,80203,Self,Consultant,Individual,Monetary (Itemized),
119,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Virginia  Lazarus,Evanston,IL,60201,Self,Healthcare/Medical,Individual,Monetary (Itemized),
120,House District 01,Javier Mabrey,Democratic,69.0,4/13/21,Melissa  Decker,Glendale,CA,91205,Covington And Burley Llp,Attorney/Legal,Individual,Monetary (Itemized),
121,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Hannah  Pinto,Brooklyn,NY,11215,Legal Aid Society,Attorney/Legal,Individual,Monetary (Itemized),
122,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Michael  Simpson,El Reno,OK,73036,Alliance Health,Healthcare/Medical,Individual,Monetary (Itemized),
123,House District 01,Javier Mabrey,Democratic,15.0,4/13/21,Catherine  Azar,Lafayette,CO,80026,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
124,House District 01,Javier Mabrey,Democratic,50.0,4/13/21,Peter  Andrews,Philadelphia,PA,19130,Ballard And Spahr Llp,Attorney/Legal,Individual,Monetary (Itemized),
125,House District 01,Javier Mabrey,Democratic,400.0,4/13/21,Katherine  Burkhart,New York,NY,10128,Alston And Bird Llp,Attorney/Legal,Individual,Monetary (Itemized),
126,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Shelby  Martin,Denver,CO,80211,Wilmerhale,Attorney/Legal,Individual,Monetary (Itemized),
127,House District 01,Javier Mabrey,Democratic,25.0,4/13/21,Tanner  Eggleston,Lake Oswego,OR,97035,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
128,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Kevin  Eggleston,Boulder,CO,80302,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
129,House District 01,Javier Mabrey,Democratic,100.0,4/13/21,Brittany  Johnson,Los Angeles,CA,91104,Morgan Lewis,Attorney/Legal,Individual,Monetary (Itemized),
130,House District 01,Javier Mabrey,Democratic,250.0,4/13/21,Meghan  Gordon,Albany,CA,94706,Ebclc,Attorney/Legal,Individual,Monetary (Itemized),
131,House District 01,Javier Mabrey,Democratic,15.0,4/13/21,Bailey  Reavis,Washington,DC,20009,Voices For Progress,Consultant,Individual,Monetary (Itemized),
132,House District 01,Javier Mabrey,Democratic,100.0,4/14/21,Laurence  Demuth,Louisville,CO,80027,Faegre Drinker Biddle & Reath,Attorney/Legal,Individual,Monetary (Itemized),
133,House District 01,Javier Mabrey,Democratic,250.0,4/14/21,Sean  Metherell,Highlands Ranch,CO,80126,Faegre Drinker Biddle & Reath,Attorney/Legal,Individual,Monetary (Itemized),
134,House District 01,Javier Mabrey,Democratic,25.0,4/14/21,Patti  Boniface,Chatsworth,CA,91311,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
135,House District 01,Javier Mabrey,Democratic,400.0,4/14/21,Debbie  Mabrey,Dallas,TX,75225,Self,Real Estate Professional,Individual,Monetary (Itemized),
136,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,David  Brookins,Austin,TX,78744,Aos Of Austin,Office and Administrative Occupations,Individual,Monetary (Itemized),
137,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Ann  O'Connell,Louisville,CO,80027,Nolo,Attorney/Legal,Individual,Monetary (Itemized),
138,House District 01,Javier Mabrey,Democratic,5.0,4/14/21,Alec  Fiala,Boulder,CO,80305,Res,Construction/Engineering,Individual,Monetary (Itemized),
139,House District 01,Javier Mabrey,Democratic,100.0,4/14/21,Andrew  Bradt,Berkeley,CA,94707,University Of California,Teacher/Education,Individual,Monetary (Itemized),
140,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Pedro  Viramontes,Oakland,CA,94609,East Bay Community Law Center,Attorney/Legal,Individual,Monetary (Itemized),
141,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Jose  Lopez,Denver,CO,80209,State Of Colorado,Media/Public Relations,Individual,Monetary (Itemized),
142,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Nirali  Beri,Berkeley,CA,94703,Centro Legal De La Raza,Attorney/Legal,Individual,Monetary (Itemized),
143,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Suzanne  Trask,Fort Collins,CO,80524,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
144,House District 01,Javier Mabrey,Democratic,25.0,4/14/21,Aseem  Mulji,Oakland,CA,94606,Campaign Legal Center,Attorney/Legal,Individual,Monetary (Itemized),
145,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Tommy  Butler,Greeley,CO,80631,City Of Greeley,Government/Civil,Individual,Monetary (Itemized),
146,House District 01,Javier Mabrey,Democratic,50.0,4/14/21,Jeffrey  Lin,Oakland,CA,94612,Hooper Lundy And Bookman,Attorney/Legal,Individual,Monetary (Itemized),
147,House District 01,Javier Mabrey,Democratic,200.0,4/14/21,Erin  Le,Berkeley,CA,94703,East Bay Community Law Center,Attorney/Legal,Individual,Monetary (Itemized),