rowid,committee,committee_type,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Alliance Construction Solutions,Thornton,CO,80241,,,Corporation,Monetary (Itemized),Donation With Dues
2,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Casey Industrial,Westminster,CO,80234,,,Corporation,Monetary (Itemized),Donation With Dues
3,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Creative Electric,Englewood,CO,80110,,,Corporation,Monetary (Itemized),Donation With Dues
4,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Ctl Thompson,Fort Collins,CO,80524,,,Corporation,Monetary (Itemized),Donation With Dues
5,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,"Delta Drywall, Inc",Denver,CO,80229,,,Corporation,Monetary (Itemized),Donation With Dues
6,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Duro Electric Company,Englewood,CO,80110,,,Corporation,Monetary (Itemized),Donation With Dues
7,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,"Fci Constructors, Inc",Frederick,CO,80504,,,Corporation,Monetary (Itemized),Donation With Dues
8,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Gregory Electric,Loveland,CO,80538,,,Corporation,Monetary (Itemized),Donation With Dues
9,Colorado Free Enterprise Alliance,Independent Expenditure Committee,300.0,1/1/19 0:00,Hensel Phelps,Greeley,CO,80632,,,Corporation,Monetary (Itemized),Donation With Dues
10,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,John Elway Chevrolet,Englewood,CO,80113,,,Corporation,Monetary (Itemized),Donation With Dues
11,Colorado Free Enterprise Alliance,Independent Expenditure Committee,400.0,1/1/19 0:00,Milender White Construction Co.,Arvada,CO,80002,,,Corporation,Monetary (Itemized),Donation With Dues
12,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Mill Creek Residential Trust,Denver,CO,80203,,,Corporation,Monetary (Itemized),Donation With Dues
13,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Msc Safety Solutions,Westminster,CO,80234,,,Corporation,Monetary (Itemized),Donation With Dues
14,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Parkway Electric & Communications,Loveland,CO,80537,,,Corporation,Monetary (Itemized),Donation With Dues
15,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Phoenix Masonary,Thronton,CO,80221,,,Business,Monetary (Itemized),Donation With Dues
16,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Pinkard Construction,Lakewood,CO,80215,,,Corporation,Monetary (Itemized),Donation With Dues
17,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Rk Mechanical,Denver,CO,80238,,,Corporation,Monetary (Itemized),Donation With Dues
18,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Wipfli,Englewood,CO,80111,,,Corporation,Monetary (Itemized),Donation With Dues
19,Colorado Free Enterprise Alliance,Independent Expenditure Committee,100.0,1/1/19 0:00,Tributary,Denver,CO,802002,,,Corporation,Monetary (Itemized),Donation With Dues
20,Senate Majority Fund,527 Political Organization,175.0,1/2/19 0:00,Jerald  Johnson,Denver,CO,80238,Johnson Consulting,Lobbyist,Individual,Monetary (Itemized),
21,Senate Majority Fund,527 Political Organization,525.0,1/2/19 0:00,Arthur  Lowry,Aurora,CO,80014,Amazing Care Home Health Services,Office and Administrative Occupations,Individual,Monetary (Itemized),
22,Senate Majority Fund,527 Political Organization,1000.0,1/2/19 0:00,Kristi  Kelly,Denver,CO,80216,Marijuana Industry Group,Office and Administrative Occupations,Individual,Monetary (Itemized),
23,Values First Colorado,527 Political Organization,175.0,1/2/19 0:00,Jerald B Johnson,Denver,CO,80238,Johnson Consulting,Lobbyist,Individual,Monetary (Itemized),Donation
24,Colorado Hospitals Action Fund,Independent Expenditure Committee,94007.5,1/3/19 0:00,Colorado Hospital Association,Greenwood Village,CO,80111,,,Corporation,Monetary (Itemized),
25,Our Colorado Values,Independent Expenditure Committee,37500.0,1/3/19 0:00,Better Colorado Alliance,Denver,CO,80210,,,Independent Expenditure Committee,Non-Monetary (Itemized),Research
26,Senate Majority Fund,527 Political Organization,350.0,1/3/19 0:00,Colorado Telecommunications Association,Denver,CO,80202,,,Other,Monetary (Itemized),
27,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Fund For Coloradoís Energy Future,Denver,CO,80202,,,527 Political Organization,Monetary (Itemized),
28,Senate Majority Fund,527 Political Organization,5000.0,1/3/19 0:00,Colorado Cable Telecommunications,Denver,CO,80209,,,Other,Monetary (Itemized),
29,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Miller Coors,Milwaukee,WI,53201,,,Corporation,Monetary (Itemized),
30,Senate Majority Fund,527 Political Organization,1500.0,1/3/19 0:00,Lewis Roca Rothegerber Christie,Denver,CO,80202,,,Corporation,Monetary (Itemized),
31,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Beyond Broadway,Denver,CO,80216,,,Corporation,Monetary (Itemized),
32,Senate Majority Fund,527 Political Organization,500.0,1/3/19 0:00,Colorado Natural Gas,Littleton,CO,80127,,,Corporation,Monetary (Itemized),
33,Senate Majority Fund,527 Political Organization,1500.0,1/3/19 0:00,Intermountain Rural Electric Association,Sedalia,CO,80135,,Unknown,Other,Monetary (Itemized),
34,Senate Majority Fund,527 Political Organization,175.0,1/3/19 0:00,Andrew  Struttman,Denver,CO,80204,On The Ballot,Consultant,Individual,Monetary (Itemized),
35,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Colorado Committee Of Auto Retailers (Colo C.A.R.),Denver,CO,80203,,,Political Committee,Monetary (Itemized),
36,Senate Majority Fund,527 Political Organization,1500.0,1/3/19 0:00,Colorado Pharmacists Society,Aurora,CO,80014,,,Other,Monetary (Itemized),
37,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Highpoint Operating Corporation,Denver,CO,80202,,,Corporation,Monetary (Itemized),
38,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Dcp Operating Company,Denver,CO,80202,,,Corporation,Monetary (Itemized),
39,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Centurylink Colorado Employee Pac,Denver,CO,80202,,,Political Committee,Monetary (Itemized),
40,Senate Majority Fund,527 Political Organization,175.0,1/3/19 0:00,Matthew  Knoedler,Golden,CO,80401,Squire Patton Boggs,Attorney/Legal,Individual,Monetary (Itemized),
41,Senate Majority Fund,527 Political Organization,175.0,1/3/19 0:00,Mutch Government Relations,Colorado Springs,CO,80907,,,Corporation,Monetary (Itemized),
42,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Realtor Small Donor Committee (Rsdc),Englewood,CO,80112,,,Small Donor Committee,Monetary (Itemized),
43,Senate Majority Fund,527 Political Organization,350.0,1/3/19 0:00,Brett  Moore,Denver,CO,80246,On The Ballot Consulting,Consultant,Individual,Monetary (Itemized),
44,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Healthier Colroado,Denver,CO,80202,,,Other,Monetary (Itemized),
45,Senate Majority Fund,527 Political Organization,175.0,1/3/19 0:00,Friends Of Collector Cars Political Committee,Westminister,CO,80023,,,Political Committee,Monetary (Itemized),
46,Senate Majority Fund,527 Political Organization,500.0,1/3/19 0:00,Colorado Farm Bureau,Englewood,CO,80112,,,Other,Monetary (Itemized),
47,Senate Majority Fund,527 Political Organization,350.0,1/3/19 0:00,Colorado Chiropractic Association,Denver,CO,80231,,,Other,Monetary (Itemized),
48,Senate Majority Fund,527 Political Organization,5000.0,1/3/19 0:00,Pdc Energy,Bridgeport,WV,26330,,,Corporation,Monetary (Itemized),
49,Senate Majority Fund,527 Political Organization,1500.0,1/3/19 0:00,Land Title Assoc Of Co Pac  (Ltac Pac),Denver,CO,80210,,,Political Committee,Monetary (Itemized),
50,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Colorado Health Care Association Pc,Denver,CO,80203,,,Political Committee,Monetary (Itemized),
51,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,"National Association Of Insurance & Financial Advisors-Colorado (Naifa-Colorado, Caifa)",Denver,CO,80203,,,Political Committee,Monetary (Itemized),
52,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Charter Communications,St. Louis,MO,63131,,,Corporation,Monetary (Itemized),
53,Senate Majority Fund,527 Political Organization,20000.0,1/3/19 0:00,Anadarko Petroleum Corporation,The Woodlands,TX,77380,,,Corporation,Monetary (Itemized),
54,Senate Majority Fund,527 Political Organization,175.0,1/3/19 0:00,Andrew  Struttman,Denver,CO,80204,On The Ballot,Consultant,Individual,Monetary (Itemized),
55,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,United Power,Brighton,CO,80603,,,Corporation,Monetary (Itemized),
56,Senate Majority Fund,527 Political Organization,5000.0,1/3/19 0:00,Colorado Hotel And Lodging Association,Denver,CO,80237,,,Other,Monetary (Itemized),
57,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Colorado Academy Of Family Physicians Small Donor Committee (Cafp Sdc),Denver,CO,80203,,,Small Donor Committee,Monetary (Itemized),
58,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,"Brownstein Hyatt Farber Schreck, Llp",Denver,CO,80202,,,Corporation,Monetary (Itemized),
59,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,American Family Insurance Colorado Political Action Committee,Englewood,CO,80112,,,Political Committee,Monetary (Itemized),
60,Senate Majority Fund,527 Political Organization,175.0,1/3/19 0:00,Sloan And Associates,Denver,CO,80246,,,Corporation,Monetary (Itemized),
61,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,L Roger  Hutson,Denver,CO,80202,Hrm Resources,Mining/Energy,Individual,Monetary (Itemized),
62,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Colorado Mortgage Lenders Association,Denver,CO,80237,,,Other,Monetary (Itemized),
63,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Corecivic,Nashville,TN,37215,,,Corporation,Monetary (Itemized),
64,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Vivage,Lakewood,CO,80228,,,Corporation,Monetary (Itemized),
65,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Mendez Consulting,Denver,CO,80203,,,Corporation,Monetary (Itemized),
66,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Bnsf Railway Company,Ft. Worth,TX,76131,,,Corporation,Monetary (Itemized),
67,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Mylan Inc. Political Action Committee (Mypac),Washington,DC,20001,,,Political Committee,Monetary (Itemized),
68,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Colorado Asphalt Pavement Association,Centennial,CO,80122,,,Other,Monetary (Itemized),
69,Senate Majority Fund,527 Political Organization,1250.0,1/3/19 0:00,Safe Harbor Cu,Denver,CO,80222,,,Corporation,Monetary (Itemized),
70,Senate Majority Fund,527 Political Organization,5000.0,1/3/19 0:00,T-Mobile,Bellevue,WA,98006,,,Corporation,Monetary (Itemized),
71,Senate Majority Fund,527 Political Organization,500.0,1/3/19 0:00,"Rxplus Pharmacies, Inc",Wheat Ridge,CO,80033,,,Corporation,Monetary (Itemized),
72,Senate Majority Fund,527 Political Organization,525.0,1/3/19 0:00,Fund For Coloradoís Energy Future,Denver,CO,80202,,,527 Political Organization,Monetary (Itemized),
73,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Colorado Dental Pac (Codpac),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
74,Senate Majority Fund,527 Political Organization,2500.0,1/3/19 0:00,Political Action Trust,Windsor,CO,80550,,,Other,Monetary (Itemized),
75,Senate Majority Fund,527 Political Organization,1000.0,1/3/19 0:00,Better Schools For A Stronger Colorado,Denver,CO,80203,,,527 Political Organization,Monetary (Itemized),
76,Values First Colorado,527 Political Organization,525.0,1/3/19 0:00,Arthur  Lowry,Aurora,CO,80014,Amazing Care Home Health Service,Healthcare/Medical,Individual,Monetary (Itemized),Donation
77,Better Colorado Alliance,Independent Expenditure Committee,5000.0,1/4/19 0:00,Pdc Energy,Bridgeport,WV,26330,,,Business,Monetary (Itemized),
78,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Political Action Trust,Salt Lake City,UT,84104,,,Business,Monetary (Itemized),
79,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Co Mortgage Lenders Assoc,Denver,CO,80237,,,Business,Monetary (Itemized),
80,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Colorado Health Care Association Pc,Denver,CO,80203,,,Political Committee,Monetary (Itemized),
81,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Better Schools For A Stronger Colorado,Denver,CO,80203,,,527 Political Organization,Monetary (Itemized),
82,Better Colorado Alliance,Independent Expenditure Committee,100.0,1/4/19 0:00,Home Care Pac,Aurora,CO,80014,,,Political Committee,Monetary (Itemized),
83,Better Colorado Alliance,Independent Expenditure Committee,500.0,1/4/19 0:00,Rx Plus Pharmacies,Wheat Ridge,CO,80033,,,Business,Monetary (Itemized),
84,Better Colorado Alliance,Independent Expenditure Committee,1000.0,1/4/19 0:00,Co Chiropractic Assoc,Denver,CO,80231,,,Business,Monetary (Itemized),
85,Better Colorado Alliance,Independent Expenditure Committee,1000.0,1/4/19 0:00,United Power,Brighton,CO,80603,,,Business,Monetary (Itemized),
86,Better Colorado Alliance,Independent Expenditure Committee,1000.0,1/4/19 0:00,Co Telecommunications Assoc,Denver,CO,80202,,,Business,Monetary (Itemized),
87,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Ondeck Capital,New York,NY,10018,,,Business,Monetary (Itemized),
88,Better Colorado Alliance,Independent Expenditure Committee,1400.0,1/4/19 0:00,Colorado Physical Therapy Pac,Aurora,CO,80014,,,Political Committee,Monetary (Itemized),
89,Better Colorado Alliance,Independent Expenditure Committee,1500.0,1/4/19 0:00,Co Pharmacists Society,Aurora,CO,80014,,,Business,Monetary (Itemized),
90,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Lewis Roca,Phoenix,AZ,85004,,,Business,Monetary (Itemized),
91,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Healthier Colorado,Denver,CO,80202,,,Business,Monetary (Itemized),
92,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Charter,St Louis,MO,63131,,,Business,Monetary (Itemized),
93,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Nr Parentco,Denver,CO,80227,,,Business,Monetary (Itemized),
94,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Dcp Midstream,Denver,CO,80202,,,Business,Monetary (Itemized),
95,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Colorado Dental Pac (Codpac),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
96,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Colorado Optometric Association Small Donor Committee,Denver,CO,80202,,,Small Donor Committee,Monetary (Itemized),
97,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Corecivic,Nashville,TN,37215-6105,,,Business,Monetary (Itemized),
98,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Bhfs,Denver,CO,80202,,,Business,Monetary (Itemized),
99,Better Colorado Alliance,Independent Expenditure Committee,5000.0,1/4/19 0:00,T-Mobile,Bellevue,WA,98006,,,Business,Monetary (Itemized),
100,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Bnsf,Fort Worth,TX,76131,,,Business,Monetary (Itemized),
101,Better Colorado Alliance,Independent Expenditure Committee,2500.0,1/4/19 0:00,Frontline Public Affairs,Denver,CO,80203,,,Business,Monetary (Itemized),
102,Better Colorado Alliance,Independent Expenditure Committee,7500.0,1/4/19 0:00,Penn National Gaming,Wyomissing,PA,19610,,,Business,Monetary (Itemized),
103,Better Colorado Alliance,527 Political Organization,85.0,1/4/19 0:00,Anheuser Busch,Denver,CO,80216,,,Business,Non-Monetary (Itemized),Event
104,Better Colorado Alliance,527 Political Organization,52.0,1/4/19 0:00,Millercoors,Golden,CO,80401,,,Business,Non-Monetary (Itemized),Event
105,Better Colorado Alliance,527 Political Organization,120.0,1/4/19 0:00,Co Craft Brewers,Denver,CO,80201,,,Business,Non-Monetary (Itemized),Event
106,Better Colorado Alliance,527 Political Organization,68.0,1/4/19 0:00,Wine & Spirit Wholesalers Of Co,Denver,CO,80203,,,Business,Non-Monetary (Itemized),Event
107,Better Colorado Alliance,527 Political Organization,25.5,1/4/19 0:00,Coloradans For Safety,Denver,CO,80203,,,Other,Non-Monetary (Itemized),Event
108,Better Colorado Alliance,527 Political Organization,60.0,1/4/19 0:00,Co Cider Guild,Denver,CO,80219,,,Business,Non-Monetary (Itemized),Event
109,Better Colorado Alliance,527 Political Organization,374.0,1/4/19 0:00,Co Distillers Guild,Golden,CO,80401,,,Business,Non-Monetary (Itemized),Event
110,Better Colorado Alliance,527 Political Organization,34.0,1/4/19 0:00,Clba,Denver,CO,80202,,,Business,Non-Monetary (Itemized),Event
111,Better Colorado Alliance,527 Political Organization,6850.0,1/4/19 0:00,Co Cable Telecommunications Assoc,Denver,CO,80203,,,Business,Non-Monetary (Itemized),Event
112,Coloradans For Fairness,Independent Expenditure Committee,1000.0,1/4/19 0:00,Benjamin  Waters,Denver,CO,80209,Waters Public Affairs,Consultant,Individual,Monetary (Itemized),
113,Coloradans For Fairness,Independent Expenditure Committee,25.0,1/4/19 0:00,Jacques  Juilland,Boulder,CO,80304,Self,Other,Individual,Monetary (Itemized),
114,Coloradans For Fairness,Independent Expenditure Committee,200.0,1/4/19 0:00,David  Brand,Boulder,CO,80304,Self,Consultant,Individual,Monetary (Itemized),
115,Coloradans For Fairness,Independent Expenditure Committee,100.0,1/4/19 0:00,Deborah  Rylander,Boulder,CO,80302,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
116,Coloradans For Fairness,Independent Expenditure Committee,50.0,1/4/19 0:00,Douglas  Hayes,Boulder,CO,80301,Sierra Club,Attorney/Legal,Individual,Monetary (Itemized),
117,Coloradans For Fairness,Independent Expenditure Committee,250.0,1/4/19 0:00,Tim  Nickles,Boulder,CO,80302,Pedal To Properties,Real Estate Professional,Individual,Monetary (Itemized),
118,Coloradans For Fairness,Independent Expenditure Committee,150.0,1/4/19 0:00,Sara  Lane,Denver,CO,80205,Self,Other,Individual,Monetary (Itemized),
119,Coloradans For Fairness,Independent Expenditure Committee,100.0,1/4/19 0:00,Nancy  Cranbourne,Boulder,CO,80304,One Big Yes Productions,Office and Administrative Occupations,Individual,Monetary (Itemized),
120,Coloradans For Fairness,Independent Expenditure Committee,100.0,1/4/19 0:00,Charles  Stein,Boulder,CO,80302,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
121,Coloradans For Fairness,Independent Expenditure Committee,1000.0,1/4/19 0:00,Andrew  Currie,Boulder,CO,80306,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
122,Coloradans For Fairness,Independent Expenditure Committee,1000.0,1/4/19 0:00,Tatiana  Maxwell,Boulder,CO,80304,Self,Other,Individual,Monetary (Itemized),
123,Coloradans For Fairness,Independent Expenditure Committee,500.0,1/4/19 0:00,Amy  Carpenter,Boulder,CO,80304,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
124,Coloradans For Fairness,Independent Expenditure Committee,100.0,1/4/19 0:00,Greg  Curtis,Alexandria,VA,22302,Avalance Advisors,Financial/Investment,Individual,Monetary (Itemized),
125,Coloradans For Fairness,Independent Expenditure Committee,5000.0,1/4/19 0:00,Timothy  Wolf,Boulder,CO,80301,Wolf Interests,Financial/Investment,Individual,Monetary (Itemized),
126,Ivote Colorado,Independent Expenditure Committee,200.0,1/4/19 0:00,Ivote Fund,Washington,DC,20005,,,Corporation,Monetary (Itemized),
127,Leading Colorado Forward,Independent Expenditure Committee,5000.0,1/4/19 0:00,T-Mobile,Bellevue,WA,98006,,,Business,Monetary (Itemized),
128,Leading Colorado Forward,Independent Expenditure Committee,5000.0,1/4/19 0:00,Lewis Roca,Phoenix,AZ,85004,,,Business,Monetary (Itemized),
129,Leading Colorado Forward,Independent Expenditure Committee,5000.0,1/4/19 0:00,Colorado Concern Political Committee,Denver,CO,80203,,,Political Committee,Monetary (Itemized),
130,Leading Colorado Forward,Independent Expenditure Committee,5000.0,1/4/19 0:00,Pdc Energy,Bridgeport,WV,26330,,,Business,Monetary (Itemized),
131,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Tgs Management,Denver,CO,80222,,,Business,Monetary (Itemized),
132,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Better Schools For A Stronger Colorado,Denver,CO,80203,,,527 Political Organization,Monetary (Itemized),
133,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Nr Parentco,Denver,CO,80227,,,Business,Monetary (Itemized),
134,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Colorado Health Care Association Pc,Denver,CO,80203,,,Political Committee,Monetary (Itemized),
135,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Friends Of Farmers,Denver,CO,80231,,,527 Political Organization,Monetary (Itemized),
136,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Colorado Optometric Association Small Donor Committee,Denver,CO,80202,,,Small Donor Committee,Monetary (Itemized),
137,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Healthier Colorado,Denver,CO,80202,,,Business,Monetary (Itemized),
138,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Dcp Midstream,Denver,CO,80202,,,Business,Monetary (Itemized),
139,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Bnsf,Fort Worth,TX,76131,,,Business,Monetary (Itemized),
140,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Charter,St Louis,MO,63131,,,Business,Monetary (Itemized),
141,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Mendez Consulting,Denver,CO,80203,,,Business,Monetary (Itemized),
142,Leading Colorado Forward,Independent Expenditure Committee,2500.0,1/4/19 0:00,Ondeck Capital,New York,NY,10018,,,Business,Monetary (Itemized),
143,Leading Colorado Forward,Independent Expenditure Committee,375.0,1/4/19 0:00,Aponte Public Affairs,Denver,CO,80203,,,Business,Monetary (Itemized),
144,Leading Colorado Forward,Independent Expenditure Committee,100.0,1/4/19 0:00,Home Care Pac,Aurora,CO,80014,,,Political Committee,Monetary (Itemized),
145,Leading Colorado Forward,Independent Expenditure Committee,500.0,1/4/19 0:00,Rx Plus Pharmacies,Wheat Ridge,CO,80033-4609,,,Business,Monetary (Itemized),
146,Leading Colorado Forward,Independent Expenditure Committee,1000.0,1/4/19 0:00,Co Chiropractic Assoc,Denver,CO,80231,,,Business,Monetary (Itemized),