rowid,District,candidate_name,Party,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
101,State Treasurer,Lang Sias,Republican,300.0,3/21/22,Jay  Anderson,Wheat Ridge,CO,80033,Self,Manufacturing,Individual,Monetary (Itemized),
102,State Treasurer,Lang Sias,Republican,52.0,3/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fees Paid To Douglas County Republican Women
103,State Treasurer,Lang Sias,Republican,36.0,3/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
104,State Treasurer,Lang Sias,Republican,50.0,3/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
105,State Treasurer,Lang Sias,Republican,100.0,3/23/22,James  Green,Firestone,CO,80504,Wk Real Estate,Real Estate Professional,Individual,Monetary (Itemized),
106,State Treasurer,Lang Sias,Republican,1.16,3/25/22,James  Vonder Haar,Lakewood,CO,80228,,,Individual,Monetary (Itemized),
107,State Treasurer,Lang Sias,Republican,50.0,3/25/22,Carol  Taylor,Aurora,CO,80016,,,Individual,Monetary (Itemized),
108,State Treasurer,Lang Sias,Republican,100.0,3/25/22,Terri  Goon,Longmont,CO,80501,Colorado Horse Rescue,Agriculture,Individual,Monetary (Itemized),
109,State Treasurer,Lang Sias,Republican,100.0,3/25/22,Dale  Knipp,Centennial,CO,80112,Hitachi Vantara,Retail Sales,Individual,Monetary (Itemized),
110,State Treasurer,Lang Sias,Republican,100.0,3/25/22,Juliann  Mcpadden,Colorado Springs,CO,80920,Retired,Retired,Individual,Monetary (Itemized),
111,State Treasurer,Lang Sias,Republican,1250.0,3/25/22,Barbara  Cagle,Greenwood Village,CO,80121,Retired,Retired,Individual,Monetary (Itemized),
112,State Treasurer,Lang Sias,Republican,1250.0,3/25/22,Bill  Cagle,Greenwood Village,CO,80121,Retired,Retired,Individual,Monetary (Itemized),
113,State Treasurer,Lang Sias,Republican,21.43,3/26/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
114,State Treasurer,Lang Sias,Republican,100.0,3/27/22,Candi  Boyer,Colorado Springs,CO,80917,Retired,Retired,Individual,Monetary (Itemized),
115,State Treasurer,Lang Sias,Republican,50.0,3/28/22,Rita  Peterson,Lakewood,CO,80227,,,Individual,Monetary (Itemized),
116,State Treasurer,Lang Sias,Republican,400.0,3/28/22,Page  Thomas,Windsor,CO,80550,Aims,Financial/Investment,Individual,Monetary (Itemized),
117,State Treasurer,Lang Sias,Republican,100.0,3/29/22,Thomas  Menk,Arvada,CO,80004,Self,Insurance Industry,Individual,Monetary (Itemized),
118,State Treasurer,Lang Sias,Republican,500.0,3/29/22,William  Imig,Denver,CO,80247,Retired,Retired,Individual,Monetary (Itemized),
119,State Treasurer,Lang Sias,Republican,50.0,3/30/22,Rachel  Storll,Colorado Springs,CO,80916,,,Individual,Monetary (Itemized),
120,State Treasurer,Lang Sias,Republican,500.0,3/31/22,Anne  Heine,Golden,CO,80401,Self,Healthcare/Medical,Individual,Monetary (Itemized),
121,State Treasurer,Lang Sias,Republican,500.0,3/31/22,Bob  Heine,Golden,CO,80401,Retired,Retired,Individual,Monetary (Itemized),
122,State Treasurer,Lang Sias,Republican,50.0,4/1/22,Lois  Landgraf,Colorado Springs,CO,80921,,,Individual,Monetary (Itemized),
123,State Treasurer,Lang Sias,Republican,100.0,4/1/22,Victor  Ramey,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
124,State Treasurer,Lang Sias,Republican,200.0,4/1/22,Kathy  Hisey,Fountain,CO,80817,Bruckner Truck Sales,Office and Administrative Occupations,Individual,Monetary (Itemized),
125,State Treasurer,Lang Sias,Republican,250.0,4/1/22,Stephen  Schuck,Colorado Springs,CO,80903,Schuck Communities,Real Estate Professional,Individual,Monetary (Itemized),
126,State Treasurer,Lang Sias,Republican,500.0,4/1/22,Robert (Bob)  Greenlee,Lafayette,CO,80026,Retired,Retired,Individual,Monetary (Itemized),
127,State Treasurer,Lang Sias,Republican,1050.0,4/1/22,Walker  Stapleton,Greenwood Village,CO,80121,Self,Financial/Investment,Individual,Monetary (Itemized),
128,State Treasurer,Lang Sias,Republican,100.0,4/2/22,Scott  Airhart,Arvada,CO,80003,Moltron,Environmental Services,Individual,Monetary (Itemized),
129,State Treasurer,Lang Sias,Republican,500.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
130,State Treasurer,Lang Sias,Republican,175.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
131,State Treasurer,Lang Sias,Republican,60.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Lincoln Club Of Colorado
132,State Treasurer,Lang Sias,Republican,110.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
133,State Treasurer,Lang Sias,Republican,50.0,4/5/22,Debra  Bratrsovsky,Fort Morgan,CO,80701,,,Individual,Monetary (Itemized),
134,State Treasurer,Lang Sias,Republican,50.0,4/5/22,Ronald  Brown,Littleton,CO,80123,,,Individual,Monetary (Itemized),
135,State Treasurer,Lang Sias,Republican,500.0,4/5/22,M. Doak  Jacoway,Greenwood Village,CO,80111,Retired,Retired,Individual,Monetary (Itemized),
136,State Treasurer,Lang Sias,Republican,544.05,4/6/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Horizon Reprographics
137,State Treasurer,Lang Sias,Republican,800.0,4/7/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
138,State Treasurer,Lang Sias,Republican,43.52,4/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Horizon Reprographics
139,State Treasurer,Lang Sias,Republican,12.0,4/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Webhosting Paid To Reliable Webs Llc
140,State Treasurer,Lang Sias,Republican,1250.0,4/20/22,James  Mulvihill,Denver,CO,80206,Self Employed,Real Estate Professional,Individual,Monetary (Itemized),
141,State Treasurer,Lang Sias,Republican,60.0,4/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
142,State Treasurer,Lang Sias,Republican,1000.0,4/23/22,Earl  Wright,Castle Rock,CO,80108,Amg National Trust,Financial/Investment,Individual,Monetary (Itemized),
143,State Treasurer,Lang Sias,Republican,5.0,4/25/22,James  Vonder Haar,Lakewood,CO,80228,,,Individual,Monetary (Itemized),
144,State Treasurer,Lang Sias,Republican,125.0,4/25/22,Ryan  Parsell,Colorado Springs,CO,80922,El Paso County,Government/Civil,Individual,Monetary (Itemized),
145,State Treasurer,Lang Sias,Republican,250.0,4/25/22,Jay  Davidson,Greenwood Village,CO,80111,First American State Bank,Financial/Investment,Individual,Monetary (Itemized),
146,State Treasurer,Lang Sias,Republican,250.0,4/25/22,Kristina  Davidson,Greenwood Village,CO,80111,First American State Bank,Financial/Investment,Individual,Monetary (Itemized),
147,State Treasurer,Lang Sias,Republican,500.0,4/25/22,Tom  Norton,Greeley,CO,80634,Retired,Retired,Individual,Monetary (Itemized),
148,State Treasurer,Lang Sias,Republican,500.0,4/26/22,Rick  Beaver,Cherry Hills Village,CO,80113,"Beaver Builders, Lllc",Construction/Engineering,Individual,Monetary (Itemized),
149,State Treasurer,Lang Sias,Republican,1250.0,4/26/22,George  Solich,Denver,CO,80206,Fourpoint Energy,Mining/Energy,Individual,Monetary (Itemized),
150,State Treasurer,Lang Sias,Republican,20.0,4/27/22,Mark  Decker,Arvada,CO,80004,,,Individual,Monetary (Itemized),
151,State Treasurer,Lang Sias,Republican,60.0,4/27/22,Anne  Harrill,Evergreen,CO,80439,Retired,Not Currently Employed,Individual,Monetary (Itemized),
152,State Treasurer,Lang Sias,Republican,100.0,4/27/22,Peter  Cerf,Arvada,CO,80004,Cerf And Associates Llc,Real Estate Professional,Individual,Monetary (Itemized),
153,State Treasurer,Lang Sias,Republican,100.0,4/27/22,Suzanne  Harris,Wheat Ridge,CO,80033,None,General Business,Individual,Monetary (Itemized),
154,State Treasurer,Lang Sias,Republican,100.0,4/27/22,Joni  Inman,Golden,CO,80401,Self,Consultant,Individual,Monetary (Itemized),
155,State Treasurer,Lang Sias,Republican,1000.0,4/27/22,Steve  Mercer,Evergreen,CO,80437,Retired,Retired,Individual,Monetary (Itemized),
156,State Treasurer,Lang Sias,Republican,500.0,4/27/22,Timothy  Travis,Denver,CO,80215,Eaton Metal,Manufacturing,Individual,Monetary (Itemized),
157,State Treasurer,Lang Sias,Republican,1000.0,4/27/22,Peter  Coors,Denver,CO,80218,Miller Coors,General Business,Individual,Monetary (Itemized),
158,State Treasurer,Lang Sias,Republican,10.0,4/28/22,Michael  Gaeta,Boulder,CO,80304,,,Individual,Monetary (Itemized),
159,State Treasurer,Lang Sias,Republican,100.0,4/28/22,Lafawn  Biddle,Highlands Ranch,CO,80126,Retired,Retired,Individual,Monetary (Itemized),
160,State Treasurer,Lang Sias,Republican,250.0,4/28/22,Janine  Sturdavant,Golden,CO,80401,Self,Science/Technology,Individual,Monetary (Itemized),
161,State Treasurer,Lang Sias,Republican,1250.0,4/29/22,J. Landis  Martin,Denver,CO,80206,Platte River Equity,Financial/Investment,Individual,Monetary (Itemized),
162,State Treasurer,Lang Sias,Republican,1250.0,5/3/22,Philp  Anschutz,Denver,CO,80202,The Anschutz Corporation,Financial/Investment,Individual,Monetary (Itemized),
163,State Treasurer,Lang Sias,Republican,250.0,5/3/22,Curt  Cerveny,Golden,CO,80401,Tthm,Consultant,Individual,Monetary (Itemized),
164,State Treasurer,Lang Sias,Republican,2755.0,5/7/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Yard Signs Paid To Aaron Thomas And Associates
165,State Treasurer,Lang Sias,Republican,250.0,5/10/22,Brook  Mahoney,Greenwood Village,CO,80121,Ccig,Insurance Industry,Individual,Monetary (Itemized),
166,State Treasurer,Lang Sias,Republican,1250.0,5/10/22,Donald  Sturm,Denver,CO,80206,Retired,Retired,Individual,Monetary (Itemized),
167,State Treasurer,Lang Sias,Republican,545.15,5/10/22,Sias Political Committee,Fort Lupton,CO,80621,,,Political Committee,Monetary (Itemized),
168,State Treasurer,Lang Sias,Republican,15.0,5/11/22,Robert  Bucheit,Castle Rock,CO,80104,Retired,Retired,Individual,Monetary (Itemized),
169,State Treasurer,Lang Sias,Republican,350.0,5/11/22,Joel  Propst,Northglenn,CO,80234,Legacy Wealth Advisors,Financial/Investment,Individual,Monetary (Itemized),
170,State Treasurer,Lang Sias,Republican,50.0,5/11/22,J. Robert  Thompson,Colorado Springs,CO,80904,Jrt Llc,Healthcare/Medical,Individual,Monetary (Itemized),
171,State Treasurer,Lang Sias,Republican,50.0,5/11/22,Stephan  Frank,Arvada,CO,80403,,,Individual,Monetary (Itemized),
172,State Treasurer,Lang Sias,Republican,250.0,5/12/22,Christopher  King,Greenwood Village,CO,80121,Dpl Development,Financial/Investment,Individual,Monetary (Itemized),
173,State Treasurer,Lang Sias,Republican,100.0,5/12/22,Denise  Mund,Arvada,CO,80004,Denise Mund Consulting,Teacher/Education,Individual,Monetary (Itemized),
174,State Treasurer,Lang Sias,Republican,200.0,5/12/22,Victor  Ramey,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
175,State Treasurer,Lang Sias,Republican,250.0,5/13/22,Mike  Komppa,Cherry Hills Village,CO,80113,Retired,Retired,Individual,Monetary (Itemized),
176,State Treasurer,Lang Sias,Republican,250.0,5/13/22,Nick  Hackstock,Englewood,CO,80113,Self,Real Estate Professional,Individual,Monetary (Itemized),
177,State Treasurer,Lang Sias,Republican,12.0,5/13/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Web Hosting Paid To Reliable Web Llc
178,State Treasurer,Lang Sias,Republican,50.0,5/16/22,Larry  Liston,Colorado Springs,CO,80909,State Of Colorado,Government/Civil,Individual,Monetary (Itemized),
179,State Treasurer,Lang Sias,Republican,1250.0,5/16/22,Susan  Sturm,Denver,CO,80206,Sturm Financial Group,Financial/Investment,Individual,Monetary (Itemized),
180,State Treasurer,Lang Sias,Republican,200.0,5/16/22,John  North Iii,Englewood,CO,80113,Metro Brokers,Real Estate Professional,Individual,Monetary (Itemized),
181,State Treasurer,Lang Sias,Republican,500.0,5/18/22,Suzanne  Brannon,Colorado Springs,CO,80919,Retired,Retired,Individual,Monetary (Itemized),
182,State Treasurer,Lang Sias,Republican,100.0,5/18/22,Kathleen  Chandler,Aurora,CO,80013,Independence Institute,Office and Administrative Occupations,Individual,Monetary (Itemized),
183,State Treasurer,Lang Sias,Republican,100.0,5/18/22,Steve  Holtze,Denver,CO,80218,Retired,Retired,Individual,Monetary (Itemized),
184,State Treasurer,Lang Sias,Republican,100.0,5/21/22,Wendy  Boutin,Greenwood Village,CO,80121,Retired,Retired,Individual,Monetary (Itemized),
185,State Treasurer,Lang Sias,Republican,70.0,5/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Communications Paid To Octopus
186,State Treasurer,Lang Sias,Republican,150.0,5/23/22,Bob  Millen,Denver,CO,80206,Retired,Retired,Individual,Monetary (Itemized),
187,State Treasurer,Lang Sias,Republican,500.0,5/23/22,Brendan  Pardue,Canon City,CO,81212,Retired,Retired,Individual,Monetary (Itemized),
188,State Treasurer,Lang Sias,Republican,50.0,5/23/22,Kevin  Grantham,Canon City,CO,81212,Fremont County,Government/Civil,Individual,Monetary (Itemized),
189,State Treasurer,Lang Sias,Republican,100.0,5/24/22,Ben  Weimer,Colorado Springs,CO,80926,Retired,Retired,Individual,Monetary (Itemized),
190,State Treasurer,Lang Sias,Republican,43.66,5/24/22,Beverly  Mcadam,Broomfield,CO,80021,Retire,Retired,Individual,Non-Monetary (Itemized),Inkind Contribution Of Food And Beverages For Fundraising Event
191,State Treasurer,Lang Sias,Republican,178.0,5/25/22,,,,,,,,Monetary (Non-Itemized),Total Of Contributions Of $19.99 Or Less For Reporting Period
192,State Treasurer,Lang Sias,Republican,1250.0,5/25/22,Donald  Banner,Pueblo,CO,81001,Banner And Bower Pc,Attorney/Legal,Individual,Monetary (Itemized),
193,State Treasurer,Lang Sias,Republican,100.0,5/25/22,Kip  Bryan,Arvada,CO,80004,Hamon Infrastructure,Construction/Engineering,Individual,Monetary (Itemized),
194,State Treasurer,Lang Sias,Republican,1250.0,5/25/22,Donald  Cook,Greenwood Village,CO,80111,Retired,Retired,Individual,Monetary (Itemized),
195,State Treasurer,Lang Sias,Republican,1250.0,5/25/22,Patricia  Cook,Greenwood Village,CO,80111,Retired,Retired,Individual,Monetary (Itemized),
196,State Treasurer,Lang Sias,Republican,250.0,5/25/22,James  Davis,Greenwood Village,CO,80121,Deline,General Business,Individual,Monetary (Itemized),
197,State Treasurer,Lang Sias,Republican,1250.0,5/25/22,Dan  Derose,Pueblo,CO,81006,Dd Marketing,Media/Public Relations,Individual,Monetary (Itemized),
198,State Treasurer,Lang Sias,Republican,1250.0,5/25/22,Kerry  Derose,Pueblo,CO,81006,Homemaker,Homemaker,Individual,Monetary (Itemized),
199,State Treasurer,Lang Sias,Republican,500.0,5/25/22,Andrew  Fedorowicz,Englewood,CO,80113,Semper Healthcare,Healthcare/Medical,Individual,Monetary (Itemized),
200,State Treasurer,Lang Sias,Republican,75.0,5/25/22,Julie  Graebel,Cherry Hills Village,CO,80113,Graebel Companies,General Business,Individual,Monetary (Itemized),
201,State Treasurer,Lang Sias,Republican,250.0,5/25/22,Jeffrey  Guyon,Thornton,CO,80260,Scl Health,Healthcare/Medical,Individual,Monetary (Itemized),
202,State Treasurer,Lang Sias,Republican,100.0,5/25/22,Russell  Haas,Golden,CO,80401,Retired,Retired,Individual,Monetary (Itemized),
203,State Treasurer,Lang Sias,Republican,100.0,5/25/22,Kathy  Huff,Westminster,CO,80021,H&H Metals,Manufacturing,Individual,Monetary (Itemized),
204,State Treasurer,Lang Sias,Republican,150.0,5/25/22,William  Jobe,Englewood,CO,80113,Lutheran Medical Center,Healthcare/Medical,Individual,Monetary (Itemized),
205,State Treasurer,Lang Sias,Republican,250.0,5/25/22,Frank  Kelley,Greenwood Village,CO,80121,Cbre Inc,Real Estate Professional,Individual,Monetary (Itemized),
206,State Treasurer,Lang Sias,Republican,500.0,5/25/22,Justin  Lutgen,Castle Rock,CO,80108,Dpc,Real Estate Professional,Individual,Monetary (Itemized),
207,State Treasurer,Lang Sias,Republican,150.0,5/25/22,Janalee  Mcdonald,Englewood,CO,80111,Homemaker,Homemaker,Individual,Monetary (Itemized),
208,State Treasurer,Lang Sias,Republican,250.0,5/25/22,Michael  O'Neal,Englewood,CO,80113,O'Neal Resources,Mining/Energy,Individual,Monetary (Itemized),
209,State Treasurer,Lang Sias,Republican,500.0,5/25/22,Lawrence  Pertcheck,Cherry Hills Village,CO,80111,Lutheran Medical Center,Healthcare/Medical,Individual,Monetary (Itemized),
210,State Treasurer,Lang Sias,Republican,100.0,5/25/22,Janet  Sawyer,Colorado Springs,CO,80904,La Casita Mexican Greill,Food Services,Individual,Monetary (Itemized),
211,State Treasurer,Lang Sias,Republican,1000.0,5/25/22,Thomas  Stahl,Greenwood Village,CO,80111,Colliers,Real Estate Professional,Individual,Monetary (Itemized),
212,State Treasurer,Lang Sias,Republican,20.0,5/25/22,Kate  Steffen,Arvada,CO,80005,,,Individual,Monetary (Itemized),
213,State Treasurer,Lang Sias,Republican,250.0,5/25/22,Paul  Stone,Castle Rock,CO,80108,Castle Rock Foot And Ankle Clininc,Healthcare/Medical,Individual,Monetary (Itemized),
214,State Treasurer,Lang Sias,Republican,150.0,5/25/22,Deborah  Tilton,Cherry Hills Village,CO,80113,Coldwell Banker,Real Estate Professional,Individual,Monetary (Itemized),
215,State Treasurer,Lang Sias,Republican,200.0,5/25/22,Joesph  Webb,Littleton,CO,80123,Self,Financial/Investment,Individual,Monetary (Itemized),
216,State Treasurer,Lang Sias,Republican,500.0,5/25/22,Carolyn  Wilson,Centennial,CO,80112,Retired,Retired,Individual,Monetary (Itemized),
217,State Treasurer,Lang Sias,Republican,500.0,5/25/22,Gary  Wilson,Centennial,CO,80112,Retired,Retired,Individual,Monetary (Itemized),
218,State Treasurer,Lang Sias,Republican,100.0,5/25/22,Joseph  Huddle,Broomfield,CO,80020,Retired,Retired,Individual,Monetary (Itemized),
219,State Treasurer,Lang Sias,Republican,400.0,5/30/22,Roy  Palmer,Littleton,CO,80123,Retired,Retired,Individual,Monetary (Itemized),
220,State Treasurer,Lang Sias,Republican,100.0,6/5/22,Brad  Walker,Superior,CO,80027,Self,Science/Technology,Individual,Monetary (Itemized),
221,State Treasurer,Lang Sias,Republican,150.0,6/10/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Alpha Graphics
222,State Treasurer,Lang Sias,Republican,50.0,6/10/22,Kenneth  Landers,Edgewater,CO,80214,,,Individual,Monetary (Itemized),
223,State Treasurer,Lang Sias,Republican,60.0,6/11/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Advertising Paid To Colorado Federation Of Republican Women
224,State Treasurer,Lang Sias,Republican,12.0,6/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Web Hosting Paid To Reliable Web Llc
225,State Treasurer,Lang Sias,Republican,1250.0,6/13/22,Walter  Koelbel Jr,Denver,CO,80222,Koelbel And Company,Real Estate Professional,Individual,Monetary (Itemized),
226,State Treasurer,Lang Sias,Republican,1250.0,6/13/22,Lundeen Leadership Fund,Monument,CO,80132,,,Political Committee,Monetary (Itemized),
227,State Treasurer,Lang Sias,Republican,1250.0,6/13/22,Associated General Contractors (Agc) Colorado Construction Action Committee,Denver,CO,80204,,,Political Committee,Monetary (Itemized),
228,State Treasurer,Lang Sias,Republican,-100.0,6/14/22,Lafawn  Biddle,Highlands Ranch,CO,80126,Retired,Retired,Individual,Returned Contributions,Returned Contribution
229,State Treasurer,Lang Sias,Republican,70.0,6/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Octopus
230,State Treasurer,Lang Sias,Republican,20.0,6/23/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Greater Montrose Chamber Of Commerce
231,State Treasurer,Lang Sias,Republican,250.0,6/28/22,Melanie  Fuller,Lafayette,CO,80026,Self,Homemaker,Individual,Monetary (Itemized),
232,State Treasurer,Lang Sias,Republican,1250.0,6/29/22,Christopher  Murray,Denver,CO,80203,Statecraft Pllc,Attorney/Legal,Individual,Monetary (Itemized),
233,State Treasurer,Lang Sias,Republican,250.0,6/30/22,Josph  Assell,Greenwood Village,CO,80111,Golftec Enterprises,General Business,Individual,Monetary (Itemized),
234,State Treasurer,Lang Sias,Republican,25.0,7/7/22,Angie  Many,Cedaredge,CO,81413,,,Individual,Monetary (Itemized),
235,State Treasurer,Lang Sias,Republican,25.0,7/7/22,Jerry  Wheeler,Denver,CO,80237,,,Individual,Monetary (Itemized),
236,State Treasurer,Lang Sias,Republican,100.0,7/7/22,Scott  James,Johnstown,CO,80534,Weld County,Government/Civil,Individual,Monetary (Itemized),
237,State Treasurer,Lang Sias,Republican,100.0,7/7/22,Kathryn  Wydallis,Wellington,CO,80549,Buckhorn Vet Practice,Office and Administrative Occupations,Individual,Monetary (Itemized),
238,State Treasurer,Lang Sias,Republican,200.0,7/7/22,Susan  Bradley,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
239,State Treasurer,Lang Sias,Republican,400.0,7/7/22,Benson  Stein,Denver,CO,80210,Atkins,Consultant,Individual,Monetary (Itemized),
240,State Treasurer,Lang Sias,Republican,20.0,7/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Web Hosting Paid To Reliable Web Services
241,State Treasurer,Lang Sias,Republican,100.0,7/14/22,Tyrone  Throop,Franktown,CO,80116,Retired,Retired,Individual,Monetary (Itemized),
242,State Treasurer,Lang Sias,Republican,25.0,7/15/22,Wynn  Eberhard,"Broomfield, Co",CO,80020,,,Individual,Monetary (Itemized),
243,State Treasurer,Lang Sias,Republican,99.0,7/20/22,Blain  Rethmeier,San Luis Obispo,CA,93401,,,Individual,Monetary (Itemized),
244,State Treasurer,Lang Sias,Republican,400.0,7/21/22,Cynthia  Webb,Englewood,CO,80113,Self,Real Estate Professional,Individual,Monetary (Itemized),
245,State Treasurer,Lang Sias,Republican,50.0,7/22/22,Jim  Morgan,Arvada,CO,80005,,,Individual,Monetary (Itemized),
246,State Treasurer,Lang Sias,Republican,250.0,7/22/22,Earl  Wright,Castle Rock,CO,80108,Amg National Trust,Financial/Investment,Individual,Monetary (Itemized),
247,State Treasurer,Lang Sias,Republican,500.0,7/22/22,Curt  Cerveny,Golden,CO,80401,Tthm,Consultant,Individual,Monetary (Itemized),
248,State Treasurer,Lang Sias,Republican,70.0,7/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Paid To Email Octopus
249,State Treasurer,Lang Sias,Republican,50.0,7/23/22,Mary Ann  Rhode,Littleton,CO,80127,,,Individual,Monetary (Itemized),
250,State Treasurer,Lang Sias,Republican,1000.0,7/23/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Marketing Paid To Richie Marketing Strategis
251,State Treasurer,Lang Sias,Republican,50.0,7/24/22,Albert  Koch,Lakewood,CO,80232,,,Individual,Monetary (Itemized),
252,State Treasurer,Lang Sias,Republican,250.0,7/24/22,Leo  Stegman,Highlands Ranch,CO,80126,Retired,Retired,Individual,Monetary (Itemized),
253,State Treasurer,Lang Sias,Republican,50.0,7/25/22,Lynn  Myers,Aurora,CO,80014,,,Individual,Monetary (Itemized),
254,State Treasurer,Lang Sias,Republican,50.0,7/25/22,Larry  Strohl,Centennial,CO,80121,,,Individual,Monetary (Itemized),
255,State Treasurer,Lang Sias,Republican,500.0,7/25/22,Janine  Sturdavant,Golden,CO,80401,Self,Mining/Energy,Individual,Monetary (Itemized),