rowid,District,candidate_name,Party,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,State Treasurer,Lang Sias,Republican,100.0,1/9/22,Dan  Schaller,Denver,CO,80230,Colorado League Of Charter Schools,Teacher/Education,Individual,Monetary (Itemized),
2,State Treasurer,Lang Sias,Republican,50.0,1/10/22,Kathryn  Tibbals,Centennial,CO,80112,,,Individual,Monetary (Itemized),
3,State Treasurer,Lang Sias,Republican,12.0,1/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Webhosting Services Paid To Reliable Webs Llc
4,State Treasurer,Lang Sias,Republican,500.0,1/13/22,Bill  Owens,Denver,CO,80202,Bill Owens Llc,Consultant,Individual,Monetary (Itemized),
5,State Treasurer,Lang Sias,Republican,200.0,1/14/22,Stuart  Ivimey,Cohasset,MA,2025,Aig Claims,Insurance Industry,Individual,Monetary (Itemized),
6,State Treasurer,Lang Sias,Republican,24.11,1/17/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Mail Chimp
7,State Treasurer,Lang Sias,Republican,50.0,1/17/22,Mike  Cariello,Greater Carrollwood,FL,33618,,,Individual,Monetary (Itemized),
8,State Treasurer,Lang Sias,Republican,100.0,1/17/22,Orson  Swindle,Morrison,CO,80465,,Not Currently Employed,Individual,Monetary (Itemized),
9,State Treasurer,Lang Sias,Republican,625.0,1/20/22,Mary  Jahnke,Arvada,CO,80004,Retired,Retired,Individual,Monetary (Itemized),
10,State Treasurer,Lang Sias,Republican,1250.0,1/20/22,David  Kulmann,Thornton,CO,80602,Ascent Strategies,Consultant,Individual,Monetary (Itemized),
11,State Treasurer,Lang Sias,Republican,100.0,1/21/22,Joe  Mccain,Washington,DC,20008,Retired,Retired,Individual,Monetary (Itemized),
12,State Treasurer,Lang Sias,Republican,36.0,1/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
13,State Treasurer,Lang Sias,Republican,1250.0,1/22/22,Randall  Clark,Denver,CO,80209,University Of Colorado,Healthcare/Medical,Individual,Monetary (Itemized),
14,State Treasurer,Lang Sias,Republican,25.0,1/24/22,Coarol  Hineser,Arvada,CO,80004,,,Individual,Monetary (Itemized),
15,State Treasurer,Lang Sias,Republican,100.0,1/24/22,Ronald  Seigneur,Golden,CO,80401,Seigneur Gustafson Llp,Financial/Investment,Individual,Monetary (Itemized),
16,State Treasurer,Lang Sias,Republican,20.0,1/25/22,Pamela  Weimer,Arvada,CO,80005,,,Individual,Monetary (Itemized),
17,State Treasurer,Lang Sias,Republican,100.0,1/25/22,Kathy  Drulard,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
18,State Treasurer,Lang Sias,Republican,100.0,1/25/22,Thomas  Mcadam,Broomfield,CO,80021,Retired,Retired,Individual,Monetary (Itemized),
19,State Treasurer,Lang Sias,Republican,25.0,1/26/22,Mary Ann  Rhode,Littleton,CO,80127,,,Individual,Monetary (Itemized),
20,State Treasurer,Lang Sias,Republican,500.0,1/28/22,Dustin  Zvonek,Aurora,CO,80016,Zvonek Consulting,Consultant,Individual,Monetary (Itemized),
21,State Treasurer,Lang Sias,Republican,1250.0,2/2/22,Mike  Barger,Novi,MI,48374,University Of Michigan,Teacher/Education,Individual,Monetary (Itemized),
22,State Treasurer,Lang Sias,Republican,200.0,2/5/22,Stuart  Ivimey,Cohasset,MA,2025,Aig Claims,Insurance Industry,Individual,Monetary (Itemized),
23,State Treasurer,Lang Sias,Republican,500.0,2/5/22,Andy  Bishop,Denver,CO,80231,Retired,Retired,Individual,Monetary (Itemized),
24,State Treasurer,Lang Sias,Republican,50.0,2/7/22,Ann  Ferrell,Lakewood,CO,80226,,,Individual,Monetary (Itemized),
25,State Treasurer,Lang Sias,Republican,250.0,2/8/22,Charles  Heim,Westminster,CO,80021,Retired,Retired,Individual,Monetary (Itemized),
26,State Treasurer,Lang Sias,Republican,500.0,2/8/22,John  Cohagen,Boulder,CO,80301,Snow Goose Companies,Financial/Investment,Individual,Monetary (Itemized),
27,State Treasurer,Lang Sias,Republican,100.0,2/11/22,Joseph  Marr,Broomfield,CO,80023,Retired,Retired,Individual,Monetary (Itemized),
28,State Treasurer,Lang Sias,Republican,12.0,2/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Webhosting Paid To Reliable Webs Llc
29,State Treasurer,Lang Sias,Republican,50.0,2/15/22,Deidre  Harper,Wheat Ridge,CO,80033,,,Individual,Monetary (Itemized),
30,State Treasurer,Lang Sias,Republican,250.0,2/15/22,Russ & Nada  Farmer,Broomfield,CO,80023,"Ada Technologies, Inc.",Science/Technology,Individual,Monetary (Itemized),
31,State Treasurer,Lang Sias,Republican,173.99,2/17/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Mail Chimp
32,State Treasurer,Lang Sias,Republican,250.0,2/17/22,Stephen  Kracha,Lafayette,CO,80026,Retired,Retired,Individual,Monetary (Itemized),
33,State Treasurer,Lang Sias,Republican,1250.0,2/17/22,Bella  Johnson,Fort Collins,CO,80521,,Not Currently Employed,Individual,Monetary (Itemized),
34,State Treasurer,Lang Sias,Republican,100.0,2/19/22,Raymond  Ryan,Denver,CO,80220,Me,Financial/Investment,Individual,Monetary (Itemized),
35,State Treasurer,Lang Sias,Republican,110.99,2/21/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Maxwell Print Management
36,State Treasurer,Lang Sias,Republican,500.0,2/21/22,Steven  Bosley,Longmont,CO,80504,Retired,Retired,Individual,Monetary (Itemized),
37,State Treasurer,Lang Sias,Republican,36.0,2/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
38,State Treasurer,Lang Sias,Republican,500.0,2/22/22,Andrew  Peterson,Lafayette,CO,80026,Pnc Bank,Financial/Investment,Individual,Monetary (Itemized),
39,State Treasurer,Lang Sias,Republican,1250.0,2/22/22,James  Coleman,Durango,CO,81301,Texas Capital Partners,Financial/Investment,Individual,Monetary (Itemized),
40,State Treasurer,Lang Sias,Republican,1250.0,2/22/22,Faith  Roche,Greeley,CO,80634,Retired,Retired,Individual,Monetary (Itemized),
41,State Treasurer,Lang Sias,Republican,1250.0,2/22/22,Thomas  Roche,Greeley,CO,80634,"Roche Constructors, Inc",Construction/Engineering,Individual,Monetary (Itemized),
42,State Treasurer,Lang Sias,Republican,25.0,2/23/22,Dennis  Leonard,Arvada,CO,80003,,,Individual,Monetary (Itemized),
43,State Treasurer,Lang Sias,Republican,100.0,2/23/22,Michael  Mccarron,Arvada,CO,80005,Lakeside Insurance,Insurance Industry,Individual,Monetary (Itemized),
44,State Treasurer,Lang Sias,Republican,100.0,2/23/22,Victor  Ramey,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
45,State Treasurer,Lang Sias,Republican,250.0,2/23/22,Erik  Wood,Arvada,CO,80002,Certapro,Construction/Engineering,Individual,Monetary (Itemized),
46,State Treasurer,Lang Sias,Republican,25.0,2/24/22,James  Morgan,Arvada,CO,80005,,,Individual,Monetary (Itemized),
47,State Treasurer,Lang Sias,Republican,100.0,2/24/22,Lynn  Johnson,Lakewood,CO,80227,Self Employed,Consultant,Individual,Monetary (Itemized),
48,State Treasurer,Lang Sias,Republican,150.0,2/24/22,Kelli  Steele,Arvada,CO,80005,Statco-Dsi Process Systems,Science/Technology,Individual,Monetary (Itemized),
49,State Treasurer,Lang Sias,Republican,200.0,2/24/22,Robert  Cambruzzi,Lakewood,CO,80227,Royal Gold,Financial/Investment,Individual,Monetary (Itemized),
50,State Treasurer,Lang Sias,Republican,200.0,2/24/22,William  Reynolds,Boulder,CO,80302,The Ww Reynolds Companies,Real Estate Professional,Individual,Monetary (Itemized),
51,State Treasurer,Lang Sias,Republican,250.0,2/24/22,Charles  Mckay,Arvada,CO,80007,Church Rand Companies,General Business,Individual,Monetary (Itemized),
52,State Treasurer,Lang Sias,Republican,250.0,2/24/22,Shari  Williams,Centennial,CO,80121,Self,Consultant,Individual,Monetary (Itemized),
53,State Treasurer,Lang Sias,Republican,1250.0,2/24/22,Neel  Duncan,Georgetown,CO,80444,Ipt Well Solutions,Mining/Energy,Individual,Monetary (Itemized),
54,State Treasurer,Lang Sias,Republican,1250.0,2/24/22,James  Johnson,Colorado Springs,CO,80906,Ge Johnson Construction Company,Construction/Engineering,Individual,Monetary (Itemized),
55,State Treasurer,Lang Sias,Republican,250.0,2/27/22,Bill  Hopkins,Erie,CO,80516,Self,Retail Sales,Individual,Monetary (Itemized),
56,State Treasurer,Lang Sias,Republican,50.0,3/2/22,Priscilla  Rahn,Highlands Ranch,CO,80130,,,Individual,Monetary (Itemized),
57,State Treasurer,Lang Sias,Republican,100.0,3/2/22,Teresamaria  Billitteri,Longmont,CO,80504,Retired,Retired,Individual,Monetary (Itemized),
58,State Treasurer,Lang Sias,Republican,924.89,3/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Horizon Reprographics
59,State Treasurer,Lang Sias,Republican,250.0,3/4/22,Barbara  Puzio,Lafayette,CO,80026,Retired,Retired,Individual,Monetary (Itemized),
60,State Treasurer,Lang Sias,Republican,250.0,3/4/22,Jacob  Puzio,Lafayette,CO,80026,Retired,Retired,Individual,Monetary (Itemized),
61,State Treasurer,Lang Sias,Republican,1250.0,3/4/22,William  Armstrong,Cherry Hills,CO,80113,Three Tree Capital,Financial/Investment,Individual,Monetary (Itemized),
62,State Treasurer,Lang Sias,Republican,1250.0,3/4/22,Ralph  Nagel,Denver,CO,80202,Retired,Retired,Individual,Monetary (Itemized),
63,State Treasurer,Lang Sias,Republican,50.0,3/8/22,Patrick  Bush,Aurora,CO,80014,,,Individual,Monetary (Itemized),
64,State Treasurer,Lang Sias,Republican,625.0,3/8/22,Chris  Wright,Englewood,CO,80113,Retired,Retired,Individual,Monetary (Itemized),
65,State Treasurer,Lang Sias,Republican,625.0,3/8/22,Elizabeth  Wright,Englewood,CO,80113,Liberty Energy,Mining/Energy,Individual,Monetary (Itemized),
66,State Treasurer,Lang Sias,Republican,1250.0,3/8/22,Elizabeth  Considine,Denver,CO,80237,Retired,Retired,Individual,Monetary (Itemized),
67,State Treasurer,Lang Sias,Republican,1250.0,3/8/22,Terry  Considine,Denver,CO,80237,None,Homemaker,Individual,Monetary (Itemized),
68,State Treasurer,Lang Sias,Republican,100.0,3/10/22,Gary  Cooper,Lafayette,CO,80026,Self,Real Estate Professional,Individual,Monetary (Itemized),
69,State Treasurer,Lang Sias,Republican,100.0,3/10/22,Terri  Goon,Longmont,CO,80501,Colorado Horse Rescue,Agriculture,Individual,Monetary (Itemized),
70,State Treasurer,Lang Sias,Republican,100.0,3/10/22,Charles  Winn,Boulder,CO,80302,Retired,Retired,Individual,Monetary (Itemized),
71,State Treasurer,Lang Sias,Republican,250.0,3/10/22,Lemoine  Dowd,Longmont,CO,80504,Homemaker,Homemaker,Individual,Monetary (Itemized),
72,State Treasurer,Lang Sias,Republican,250.0,3/10/22,Michael  Mccormick,Highlands Ranch,CO,80126,Montgomery Lythe And Soran Pc,Attorney/Legal,Individual,Monetary (Itemized),
73,State Treasurer,Lang Sias,Republican,300.0,3/10/22,Kathy  Beck,Erie,CO,80516,Retired,Retired,Individual,Monetary (Itemized),
74,State Treasurer,Lang Sias,Republican,500.0,3/10/22,Jill  Walker,Lafayette,CO,80026,Retired,Retired,Individual,Monetary (Itemized),
75,State Treasurer,Lang Sias,Republican,600.0,3/10/22,Theresa  Watson,Louisville,CO,80027,Self,General Business,Individual,Monetary (Itemized),
76,State Treasurer,Lang Sias,Republican,495.0,3/11/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),"Inkind Contribution Of Design For Flyers Paid To James Austria, 8621 Georgia Ave, #1404, Silver Spring, Md 20910"
77,State Treasurer,Lang Sias,Republican,10.0,3/11/22,Chris  Hawley,Montrose,CO,81401,,,Individual,Monetary (Itemized),
78,State Treasurer,Lang Sias,Republican,10.0,3/11/22,Chris  Hawley,Montrose,CO,81401,,,Individual,Monetary (Itemized),
79,State Treasurer,Lang Sias,Republican,10.0,3/11/22,Danielle  Hawley,Montrose,CO,81401,,,Individual,Monetary (Itemized),
80,State Treasurer,Lang Sias,Republican,10.0,3/11/22,Danielle  Hawley,Montrose,CO,81401,,,Individual,Monetary (Itemized),
81,State Treasurer,Lang Sias,Republican,250.0,3/11/22,Chet  Winter,Boulder,CO,80302,Entelligent,Financial/Investment,Individual,Monetary (Itemized),
82,State Treasurer,Lang Sias,Republican,300.0,3/11/22,Bob  Beauprez,Lafayette,CO,80226,Eagles Wing Ranch,Agriculture,Individual,Monetary (Itemized),
83,State Treasurer,Lang Sias,Republican,150.0,3/15/22,Richard  Keck,Boulder,CO,80301,Farmland Partners,Agriculture,Individual,Monetary (Itemized),
84,State Treasurer,Lang Sias,Republican,12.0,3/21/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Ofweb Hosting Paid To Reliable Webs Llc
85,State Treasurer,Lang Sias,Republican,140.0,3/21/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fees Paid To Colorado Republican Commiittee
86,State Treasurer,Lang Sias,Republican,100.0,3/21/22,Bobpac,Colo Spgs,CO,80906,,,Political Committee,Monetary (Itemized),
87,State Treasurer,Lang Sias,Republican,50.0,3/21/22,Robert,Colorado Springs,CO,80909,,,Individual,Monetary (Itemized),
88,State Treasurer,Lang Sias,Republican,50.0,3/21/22,Theresa,Colorado Springs,CO,80909,,,Individual,Monetary (Itemized),
89,State Treasurer,Lang Sias,Republican,50.0,3/21/22,Frances  Owens,Aurora,CO,80015,,,Individual,Monetary (Itemized),
90,State Treasurer,Lang Sias,Republican,50.0,3/21/22,Catherine  Roupe,Colorado Springs,CO,80910,,,Individual,Monetary (Itemized),
91,State Treasurer,Lang Sias,Republican,75.0,3/21/22,James  O'Malley,Colorado Springs,CO,80938,,,Individual,Monetary (Itemized),
92,State Treasurer,Lang Sias,Republican,100.0,3/21/22,Sarah  Brittain Jack,Colorado Springs,CO,80906,Self,Consultant,Individual,Monetary (Itemized),
93,State Treasurer,Lang Sias,Republican,100.0,3/21/22,Kevin  Grantham,Canon City,CO,81212,Fremont County,Government/Civil,Individual,Monetary (Itemized),
94,State Treasurer,Lang Sias,Republican,100.0,3/21/22,Lyman  Kaiser,Colorado Springs,CO,80918,Retired,Retired,Individual,Monetary (Itemized),
95,State Treasurer,Lang Sias,Republican,100.0,3/21/22,Mary  Liston,Colorado Springs,CO,80909,Self,Attorney/Legal,Individual,Monetary (Itemized),
96,State Treasurer,Lang Sias,Republican,100.0,3/21/22,Melissa  Roybal,Peyton,CO,80831,El Paso County,Government/Civil,Individual,Monetary (Itemized),
97,State Treasurer,Lang Sias,Republican,125.0,3/21/22,David  Donelson,Colorado Springs,CO,80918,City Of Colorado Springs,Government/Civil,Individual,Monetary (Itemized),
98,State Treasurer,Lang Sias,Republican,125.0,3/21/22,John  Suthers,Colorado Springs,CO,80906,City Of Colorado Springs,Government/Civil,Individual,Monetary (Itemized),
99,State Treasurer,Lang Sias,Republican,150.0,3/21/22,"Longinos  Gonzalez, Jr.",Colorado Springs,CO,80914,El Paso County,Government/Civil,Individual,Monetary (Itemized),
100,State Treasurer,Lang Sias,Republican,150.0,3/21/22,Larry  Liston,Colorado Springs,CO,80909,State Of Colorado,Government/Civil,Individual,Monetary (Itemized),
101,State Treasurer,Lang Sias,Republican,300.0,3/21/22,Jay  Anderson,Wheat Ridge,CO,80033,Self,Manufacturing,Individual,Monetary (Itemized),
102,State Treasurer,Lang Sias,Republican,52.0,3/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fees Paid To Douglas County Republican Women
103,State Treasurer,Lang Sias,Republican,36.0,3/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
104,State Treasurer,Lang Sias,Republican,50.0,3/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
105,State Treasurer,Lang Sias,Republican,100.0,3/23/22,James  Green,Firestone,CO,80504,Wk Real Estate,Real Estate Professional,Individual,Monetary (Itemized),
106,State Treasurer,Lang Sias,Republican,1.16,3/25/22,James  Vonder Haar,Lakewood,CO,80228,,,Individual,Monetary (Itemized),
107,State Treasurer,Lang Sias,Republican,50.0,3/25/22,Carol  Taylor,Aurora,CO,80016,,,Individual,Monetary (Itemized),
108,State Treasurer,Lang Sias,Republican,100.0,3/25/22,Terri  Goon,Longmont,CO,80501,Colorado Horse Rescue,Agriculture,Individual,Monetary (Itemized),
109,State Treasurer,Lang Sias,Republican,100.0,3/25/22,Dale  Knipp,Centennial,CO,80112,Hitachi Vantara,Retail Sales,Individual,Monetary (Itemized),
110,State Treasurer,Lang Sias,Republican,100.0,3/25/22,Juliann  Mcpadden,Colorado Springs,CO,80920,Retired,Retired,Individual,Monetary (Itemized),
111,State Treasurer,Lang Sias,Republican,1250.0,3/25/22,Barbara  Cagle,Greenwood Village,CO,80121,Retired,Retired,Individual,Monetary (Itemized),
112,State Treasurer,Lang Sias,Republican,1250.0,3/25/22,Bill  Cagle,Greenwood Village,CO,80121,Retired,Retired,Individual,Monetary (Itemized),
113,State Treasurer,Lang Sias,Republican,21.43,3/26/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
114,State Treasurer,Lang Sias,Republican,100.0,3/27/22,Candi  Boyer,Colorado Springs,CO,80917,Retired,Retired,Individual,Monetary (Itemized),
115,State Treasurer,Lang Sias,Republican,50.0,3/28/22,Rita  Peterson,Lakewood,CO,80227,,,Individual,Monetary (Itemized),
116,State Treasurer,Lang Sias,Republican,400.0,3/28/22,Page  Thomas,Windsor,CO,80550,Aims,Financial/Investment,Individual,Monetary (Itemized),
117,State Treasurer,Lang Sias,Republican,100.0,3/29/22,Thomas  Menk,Arvada,CO,80004,Self,Insurance Industry,Individual,Monetary (Itemized),
118,State Treasurer,Lang Sias,Republican,500.0,3/29/22,William  Imig,Denver,CO,80247,Retired,Retired,Individual,Monetary (Itemized),
119,State Treasurer,Lang Sias,Republican,50.0,3/30/22,Rachel  Storll,Colorado Springs,CO,80916,,,Individual,Monetary (Itemized),
120,State Treasurer,Lang Sias,Republican,500.0,3/31/22,Anne  Heine,Golden,CO,80401,Self,Healthcare/Medical,Individual,Monetary (Itemized),
121,State Treasurer,Lang Sias,Republican,500.0,3/31/22,Bob  Heine,Golden,CO,80401,Retired,Retired,Individual,Monetary (Itemized),
122,State Treasurer,Lang Sias,Republican,50.0,4/1/22,Lois  Landgraf,Colorado Springs,CO,80921,,,Individual,Monetary (Itemized),
123,State Treasurer,Lang Sias,Republican,100.0,4/1/22,Victor  Ramey,Arvada,CO,80005,Retired,Retired,Individual,Monetary (Itemized),
124,State Treasurer,Lang Sias,Republican,200.0,4/1/22,Kathy  Hisey,Fountain,CO,80817,Bruckner Truck Sales,Office and Administrative Occupations,Individual,Monetary (Itemized),
125,State Treasurer,Lang Sias,Republican,250.0,4/1/22,Stephen  Schuck,Colorado Springs,CO,80903,Schuck Communities,Real Estate Professional,Individual,Monetary (Itemized),
126,State Treasurer,Lang Sias,Republican,500.0,4/1/22,Robert (Bob)  Greenlee,Lafayette,CO,80026,Retired,Retired,Individual,Monetary (Itemized),
127,State Treasurer,Lang Sias,Republican,1050.0,4/1/22,Walker  Stapleton,Greenwood Village,CO,80121,Self,Financial/Investment,Individual,Monetary (Itemized),
128,State Treasurer,Lang Sias,Republican,100.0,4/2/22,Scott  Airhart,Arvada,CO,80003,Moltron,Environmental Services,Individual,Monetary (Itemized),
129,State Treasurer,Lang Sias,Republican,500.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
130,State Treasurer,Lang Sias,Republican,175.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
131,State Treasurer,Lang Sias,Republican,60.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Lincoln Club Of Colorado
132,State Treasurer,Lang Sias,Republican,110.0,4/4/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
133,State Treasurer,Lang Sias,Republican,50.0,4/5/22,Debra  Bratrsovsky,Fort Morgan,CO,80701,,,Individual,Monetary (Itemized),
134,State Treasurer,Lang Sias,Republican,50.0,4/5/22,Ronald  Brown,Littleton,CO,80123,,,Individual,Monetary (Itemized),
135,State Treasurer,Lang Sias,Republican,500.0,4/5/22,M. Doak  Jacoway,Greenwood Village,CO,80111,Retired,Retired,Individual,Monetary (Itemized),
136,State Treasurer,Lang Sias,Republican,544.05,4/6/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Horizon Reprographics
137,State Treasurer,Lang Sias,Republican,800.0,4/7/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Event Fee Paid To Colorado Republican Committee
138,State Treasurer,Lang Sias,Republican,43.52,4/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Printing Paid To Horizon Reprographics
139,State Treasurer,Lang Sias,Republican,12.0,4/12/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Webhosting Paid To Reliable Webs Llc
140,State Treasurer,Lang Sias,Republican,1250.0,4/20/22,James  Mulvihill,Denver,CO,80206,Self Employed,Real Estate Professional,Individual,Monetary (Itemized),
141,State Treasurer,Lang Sias,Republican,60.0,4/22/22,Lang  Sias,Denver,CO,80205,,,Candidate,Non-Monetary (Itemized),Inkind Contribution Of Email Blast Paid To Email Octopus
142,State Treasurer,Lang Sias,Republican,1000.0,4/23/22,Earl  Wright,Castle Rock,CO,80108,Amg National Trust,Financial/Investment,Individual,Monetary (Itemized),
143,State Treasurer,Lang Sias,Republican,5.0,4/25/22,James  Vonder Haar,Lakewood,CO,80228,,,Individual,Monetary (Itemized),
144,State Treasurer,Lang Sias,Republican,125.0,4/25/22,Ryan  Parsell,Colorado Springs,CO,80922,El Paso County,Government/Civil,Individual,Monetary (Itemized),
145,State Treasurer,Lang Sias,Republican,250.0,4/25/22,Jay  Davidson,Greenwood Village,CO,80111,First American State Bank,Financial/Investment,Individual,Monetary (Itemized),
146,State Treasurer,Lang Sias,Republican,250.0,4/25/22,Kristina  Davidson,Greenwood Village,CO,80111,First American State Bank,Financial/Investment,Individual,Monetary (Itemized),
147,State Treasurer,Lang Sias,Republican,500.0,4/25/22,Tom  Norton,Greeley,CO,80634,Retired,Retired,Individual,Monetary (Itemized),
148,State Treasurer,Lang Sias,Republican,500.0,4/26/22,Rick  Beaver,Cherry Hills Village,CO,80113,"Beaver Builders, Lllc",Construction/Engineering,Individual,Monetary (Itemized),
149,State Treasurer,Lang Sias,Republican,1250.0,4/26/22,George  Solich,Denver,CO,80206,Fourpoint Energy,Mining/Energy,Individual,Monetary (Itemized),
150,State Treasurer,Lang Sias,Republican,20.0,4/27/22,Mark  Decker,Arvada,CO,80004,,,Individual,Monetary (Itemized),
151,State Treasurer,Lang Sias,Republican,60.0,4/27/22,Anne  Harrill,Evergreen,CO,80439,Retired,Not Currently Employed,Individual,Monetary (Itemized),
152,State Treasurer,Lang Sias,Republican,100.0,4/27/22,Peter  Cerf,Arvada,CO,80004,Cerf And Associates Llc,Real Estate Professional,Individual,Monetary (Itemized),
153,State Treasurer,Lang Sias,Republican,100.0,4/27/22,Suzanne  Harris,Wheat Ridge,CO,80033,None,General Business,Individual,Monetary (Itemized),
154,State Treasurer,Lang Sias,Republican,100.0,4/27/22,Joni  Inman,Golden,CO,80401,Self,Consultant,Individual,Monetary (Itemized),
155,State Treasurer,Lang Sias,Republican,1000.0,4/27/22,Steve  Mercer,Evergreen,CO,80437,Retired,Retired,Individual,Monetary (Itemized),
156,State Treasurer,Lang Sias,Republican,500.0,4/27/22,Timothy  Travis,Denver,CO,80215,Eaton Metal,Manufacturing,Individual,Monetary (Itemized),
157,State Treasurer,Lang Sias,Republican,1000.0,4/27/22,Peter  Coors,Denver,CO,80218,Miller Coors,General Business,Individual,Monetary (Itemized),
158,State Treasurer,Lang Sias,Republican,10.0,4/28/22,Michael  Gaeta,Boulder,CO,80304,,,Individual,Monetary (Itemized),
159,State Treasurer,Lang Sias,Republican,100.0,4/28/22,Lafawn  Biddle,Highlands Ranch,CO,80126,Retired,Retired,Individual,Monetary (Itemized),