rowid,committee,committee_type,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1211,YES ON PROP. 119,Issue Committee,-300000.0,10/7/21,Ready Colorado,Centennial,CO,80122,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item - Wire
1213,YES ON PROP. 119,Issue Committee,-200000.0,10/7/21,Ready Colorado,Centennial,CO,80122,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item - Wire
1328,COLORADO FAMILIES FIRST,Issue Committee,-50000.0,10/15/20,Sixteen Thirty Fund,Washington,DC,20036,,,Business,Monetary (Itemized),Offset Due To Update Of Filed Item
1498,COLORADO FAMILIES FIRST,Issue Committee,-27728.17,12/16/20,Sixteen Thirty Fund,Washington,DC,20036,,,Business,Returned Contributions,Contribution Refund Per Donors Request
1356,CANNABIS COMMUNITY FOR FAIRNESS AND SAFETY,Issue Committee,-25000.0,10/21/21,Tgs Management,Denver,CO,80222,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item
51,PROTECT COLORADO'S RECOVERY,Issue Committee,-13889.6,1/28/21,Conservation Colorado Education Fund,Denver,CO,80202,,,Other,Returned Contributions,Contribution Refund
1399,YES ON AMENDMENT B,Issue Committee,-10000.0,10/26/20,"50Can Action Fund, Inc.",Washington,DC,20006,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item - Voter Outreach Texts.
1490,COALITION FOR WOMEN AND CHILDREN,Issue Committee,-10000.0,12/1/20,Lynn  Krekeler,Castle Rock,CO,80104,,,Individual (Member of LLC: LYNN KREKELER),Monetary (Itemized) - LLC Contribution (Total Amount: -10000.00),Offset Due To Deletion Of Filed Item
1330,STUDENTS VOTE NO ON 115,Issue Committee,-5270.5,10/15/20,Feminist Majority Foundation,Beverly Hills,CA,90212,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item - In-Kind Contribution Of Staff Time On Behalf Of Students Vote No On 115 And Texting Service
1493,ABORTION ACCESS FOR ALL,Issue Committee,-5000.0,12/7/20,Cobalt Advocates,Denver,CO,80222,,,Business,Returned Contributions,Contribution Refund Per Donors Request
61,CITIZENS FOR A SAFER BRIGHTON,Issue Committee,-4886.19,2/18/21,Brighton Professional Firefighters Association,Brighton,CO,80601,,,Labor Union,Returned Contributions,Return Of Unused Contributions
1366,FRIENDS OF MOFFAT COUNTY HSD (HEALTH SERVICES DISTRICT),Issue Committee,-4380.0,10/21/21,City Of Craig,Craig,CO,81625,,,Other,Returned Contributions,Reporting Error
1367,FRIENDS OF MOFFAT COUNTY HSD (HEALTH SERVICES DISTRICT),Issue Committee,-4380.0,10/21/21,Moffat County,Craig,CO,81625,,,Other,Returned Contributions,Reporting Error
1368,FRIENDS OF MOFFAT COUNTY HSD (HEALTH SERVICES DISTRICT),Issue Committee,-4380.0,10/21/21,Craig Rural Fire Protection District,Craig,CO,81625,,,Other,Returned Contributions,Reporting Error
1495,COLORADO FAMILIES FIRST,Issue Committee,-3000.0,12/14/20,Working Families Organization Inc,Brooklyn,NY,11201,,,Business,Returned Contributions,Contribution Refund Per Donors Request
868,YES TO EDUCATION PLATEAU VALLEY  4A,Issue Committee,-2500.0,9/13/21,Treanorhl,Denver,CO,80202,,,Business,Monetary (Itemized),Offset Due To Update Of Filed Item
1370,FRIENDS OF WELD RE-4 SCHOOLS,Issue Committee,-2500.0,10/21/21,Occid,Houston,TX,77252,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item
1423,PRESERVE ARAPAHOE'S OPEN SPACES,Issue Committee,-2500.0,10/28/21,Com,Philadelphia,PA,19103,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item
1492,PROTECT COLORADO'S RECOVERY,Issue Committee,-2444.05,12/3/20,Seiu Colorado State Council,Denver,CO,80219,,,Labor Union,Returned Contributions,Contribution Refund
1454,YES ON AMENDMENT B,Issue Committee,-1368.0,11/3/20,"Eis Solutions, Llc",Denver,CO,80231,,,Business,Monetary (Itemized),Offset Due To Update Of Filed Item - Staff Time
333,RESPONSIBLE WATER NOW,Issue Committee,-1150.0,5/24/21,Brenda  Bronson,Lakewood,CO,80226,,Retired,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Petition Circulation
335,RESPONSIBLE WATER NOW,Issue Committee,-1150.0,5/24/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Petition Circulation
1502,ABORTION ACCESS FOR ALL,Issue Committee,-1002.71,12/31/20,Progressnow Colorado,Denver,CO,80218,,,Business,Returned Contributions,Contribution Refund Per Donors Request
475,YES ON PROP. 119,Issue Committee,-500.0,7/13/21,First American State Bank,Greenwood Village,CO,80111,,,Corporation,Monetary (Itemized),Offset Due To Update Of Filed Item
362,RESPONSIBLE WATER NOW,Issue Committee,-415.0,6/4/21,Brenda  Bronson,Lakewood,CO,80226,,Retired,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Legal Fees
1499,COLORADO FAMILIES FIRST,Issue Committee,-399.29,12/21/20,Sixteen Thirty Fund,Washington,DC,20036,,,Business,Returned Contributions,Contribution Refund Per Donors Request
533,RESPONSIBLE WATER NOW,Issue Committee,-346.97,8/4/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Yard Signs
40,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-250.0,1/25/21,Paula  Black,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
43,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-250.0,1/25/21,Clay  Ogden,Steamboat Springs,CO,80477,Northwest Data Services,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
31,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-200.0,1/25/21,Stephany  Traylor,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
619,RESPONSIBLE WATER NOW,Issue Committee,-200.0,8/21/21,Heidi  Eadie,Lakewood,CO,80228,Western Union,Financial/Investment,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item
621,RESPONSIBLE WATER NOW,Issue Committee,-200.0,8/21/21,Rob  Eadie,Lakewood,CO,80228,Hexagon Geosystems,Other,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item
1463,ALLIANCE FOR LIFE,Issue Committee,-150.0,11/6/20,"Sws Polifi, Llc",Lafayette,CO,80026,,,Business,Other Receipts,Offset Due To Deletion Of Filed Item - To Replace Check #104
1254,REC ROYAL GORGE AREA,Issue Committee,-130.0,10/9/21,,,,,,,,Monetary (Non-Itemized),Offset Due To Update Of Filed Item - Tips And Donations From Circus Event
623,RESPONSIBLE WATER NOW,Issue Committee,-120.0,8/21/21,Lisa  Jones,Lakewood,CO,80226,Retired,,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item
16,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Mark  Fischer,Steamboat Springs,CO,80477,"Cantafio Law, P.C.",Attorney/Legal,Individual,Returned Contributions,"Closing Committee, Returning Donations."
18,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Robert  Douglas,Steamboat Springs,CO,80487,Self,Consultant,Individual,Returned Contributions,"Closing Committee, Returning Donations."
20,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Kristin  Lile,Steamboat Springs,CO,80487,Re/Max Partners,Real Estate Professional,Individual,Returned Contributions,"Closing Committee, Returning Donations."
22,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Ronald  Krall,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
27,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Cheryl G Flagg,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
29,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Terri  Meeks,Steamboat Springs,CO,80487,"Cooper, Rice & Olson",Attorney/Legal,Individual,Returned Contributions,"Closing Committee, Returning Donations."
37,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Simonne  Oliver,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
39,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Millie  Beall,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
41,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Jon  Quinn,Steamboat Springs,CO,80487,Northwest Data Services,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
42,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Diane  Miller,Steamboat Springs,CO,80487,Mountain Window & Door,General Business,Individual,Returned Contributions,"Closing Committee, Returning Donations."
46,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Patricia  Carney,Steamboat Springs,CO,80477,Old Town Hot Springs,Consultant,Individual,Returned Contributions,"Closing Committee, Returning Donations."
47,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-100.0,1/25/21,Matthew  Kireker,Steamboat Springs,CO,80477,Office Of U.S. Senator Michael Bennet,Government/Civil,Individual,Returned Contributions,"Closing Committee, Returning Donations."
356,RESPONSIBLE WATER NOW,Issue Committee,-62.8,6/3/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Website Expenses
396,RESPONSIBLE WATER NOW,Issue Committee,-54.56,6/14/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Website Expenses
14,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Harry  Lambart,Steamboat Springs,CO,80487,Retired,Retired,Individual,Returned Contributions,"Closing Committee, Returning Donations."
17,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Jennifer  Robinson,Steamboat Springs,CO,80477,Self Employed,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
23,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Julie  Pignataro,Fort Collins,CO,80525,Tspi,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
24,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Susan  Mizen,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
30,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Sarah  Jones,Steamboat Springs,CO,80487,Steamboat Ski & Resort,Environmental Services,Individual,Returned Contributions,"Closing Committee, Returning Donations."
35,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Slayde  Dappen,Portland,OR,97206,"Md Hq, Llc",Healthcare/Medical,Individual,Returned Contributions,"Closing Committee, Returning Donations."
38,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Paul  Kormor,Steamboat Springs,CO,80487,Self Employed,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
44,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Gail  Devore,Denver,CO,80224,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
48,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-50.0,1/25/21,Helen  Beall,Steamboat Springs,CO,80487,Yampa Valley Community Foundation,Media/Public Relations,Individual,Returned Contributions,"Closing Committee, Returning Donations."
906,COMMITTEE TO PUT GREEN MOUNTAIN FIRST,Issue Committee,-50.0,9/17/21,Janet  Draper,Lakewood,CO,80228,Inquiring Information; Update To Follow.,Unknown,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Monetary Donation. Check Amt. $50.00 Received 9/16/21.
1339,WE ARE RFSD (ROARING FORK SCHOOL DISTRICT),Issue Committee,-41.69,10/18/21,Kenny Teitler School Board,Carbondale,CO,81623,,,Candidate Committee,Returned Contributions,Refunded Online
338,RESPONSIBLE WATER NOW,Issue Committee,-38.73,5/25/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Petition Copies
33,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-35.0,1/25/21,Betsy  Chase,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
15,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Hope  Cook,Steamboat Springs,CO,80487,Windemere,Retail Sales,Individual,Returned Contributions,"Closing Committee, Returning Donations."
19,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Laurie  Kuelthau,Steamboat Springs,CO,80488,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
21,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Beth  Banning,Steamboat Springs,CO,80477,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
25,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Barbara  Robinson,Steamboat Springs,CO,80487,Holiday Inn,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
26,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Elizabeth  Taintor,Steamboat Springs,CO,80477,Self Employed,Financial/Investment,Individual,Returned Contributions,"Closing Committee, Returning Donations."
28,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Michael  Marchand,Steamboat Springs,CO,80487,Brynn Grey Partners,Construction/Engineering,Individual,Returned Contributions,"Closing Committee, Returning Donations."
32,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Nancy  Spillane,Oak Creek,CO,80467,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
34,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Tiffany  Leeson,Steamboat Springs,CO,80487,Not Employed,Not Currently Employed,Individual,Returned Contributions,"Closing Committee, Returning Donations."
36,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Michael  Swartz,Oak Creek,CO,80467,Steamboat Ski & Resort,Other,Individual,Returned Contributions,"Closing Committee, Returning Donations."
45,ROUTT COUNTY FOR BETH MELTON,Issue Committee,-25.0,1/25/21,Andrew  Ratkiewicz,Oakland,CA,94606,Lawrence Livermore National Lab,Science/Technology,Individual,Returned Contributions,"Closing Committee, Returning Donations."
592,RESPONSIBLE WATER NOW,Issue Committee,-25.0,8/14/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Social Media
309,RESPONSIBLE WATER NOW,Issue Committee,-17.6,5/17/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Non-Monetary (Itemized),Offset Due To Update Of Filed Item - Printed Of Petitions
528,RESPONSIBLE WATER NOW,Issue Committee,-10.99,8/3/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Website Expenses
348,RECALL POLIS 2021,Issue Committee,-10.0,6/1/21,,,,,,,,Non-Monetary (Non-Itemized),Offset Due To Update Of Filed Item - Monthly Bank Fee
1323,STRONG SCHOOLS FOR RE-2,Issue Committee,-10.0,10/14/21,Frederick  Wentzell,Fairplay,CO,80440,,Retired,Individual,NSF,
471,RESPONSIBLE WATER NOW,Issue Committee,-9.99,7/11/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Website Expenses
358,RESPONSIBLE WATER NOW,Issue Committee,-9.09,6/3/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Website Expenses
117,STOP THE WOLF PAC,Issue Committee,-5.0,3/3/21,Dean  Wilson,Parachute,CO,81635,,,Individual,Returned Contributions,Returned Contribution As The Account Is Closing.
507,RESPONSIBLE WATER NOW,Issue Committee,-4.19,7/25/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Offset Due To Update Of Filed Item - Website Expenses
1484,CITIZENS FOR RIDGWAY R-2,Issue Committee,0.05,11/29/21,Alpine Bank,Ridgway,CO,81432,,,Other,Monetary (Itemized),Interest On Account
53,CITIZENS FOR A SAFER BRIGHTON,Issue Committee,0.21,1/31/21,,,,,,,,Monetary (Non-Itemized),Account Interest
1486,CITIZENS FOR A SAFER BRIGHTON,Issue Committee,0.21,12/1/20,,,,,,,,Monetary (Non-Itemized),Account Interest
1503,CITIZENS FOR A SAFER BRIGHTON,Issue Committee,0.21,12/31/20,,,,,,,,Monetary (Non-Itemized),Account Interest
1485,CITIZENS FOR CHERRY CREEK SCHOOLS,Issue Committee,0.23,11/30/20,Us Bank,Denver,CO,,,,Business,Monetary (Itemized),
703,CITIZENS FOR D51 SCHOOLS,Issue Committee,0.41,8/31/21,Alpine Bank,Grand Junction,CO,81501,,,Business,Monetary (Itemized),
1105,CITIZENS FOR D51 SCHOOLS,Issue Committee,0.46,9/30/21,Alpine Bank,Grand Junction,CO,81501,,,Business,Monetary (Itemized),Interest
207,RECALL POLIS 2021,Issue Committee,0.48,4/2/21,Lori A Cutunilli,Breckenridge,CO,80424,,,Individual,Monetary (Itemized),Bring Checking Account Balance To $10 For Monthly Fee
520,CITIZENS FOR D51 SCHOOLS,Issue Committee,0.66,7/31/21,Alpine Bank,Grand Junction,CO,81501,,,Business,Monetary (Itemized),Interest
9,FUNDING OUR FUTURE,Issue Committee,0.99,1/14/21,Katy  Frisch,Aspen,CO,81611,Arcom Labs,Manufacturing,Individual,Other Receipts,Offset Record - Balance Off By $0.99
96,PARENT-TEACHER COALITION FOR HEALTHY CLASSROOMS,Issue Committee,1.0,2/24/21,,,,,,,,Monetary (Non-Itemized),Open Bank Account
535,COLORADO VOTER DEFENSE PROJECT,Issue Committee,1.0,8/5/21,,,,,,,,Monetary (Non-Itemized),
792,CANNABIS COMMUNITY FOR FAIRNESS AND SAFETY,Issue Committee,1.0,9/7/21,,,,,,,,Monetary (Non-Itemized),
801,NO ON PROP 119,Issue Committee,1.0,9/7/21,,,,,,,,Monetary (Non-Itemized),
1438,CITIZENS FOR D51 SCHOOLS,Issue Committee,1.3,11/1/21,Alpine Bank,Grand Junction,CO,81501,,,Business,Monetary (Itemized),Interest
815,YES TO EDUCATION MANITOU SPRINGS,Issue Committee,1.5,9/8/21,Gideon  Aigner,Manitou Springs,CO,80829,Student,Student,Individual,Monetary (Itemized),Contribution
403,ALLIES FOR CO AG,Issue Committee,2.2,6/16/21,Melody  Michel,Fort Collins,CO,80524,Self-Employed,General Business,Individual,Monetary (Itemized),Melody Michel - Donation To Committee For Postage To Mail Fliers - To Be Reimbursed
392,ALLIES FOR CO AG,Issue Committee,2.4,6/14/21,Melody  Michel,Fort Collins,CO,80524,Self-Employed,General Business,Individual,Monetary (Itemized),Melody Michel - Donation For Postage To Ship Fliers And Bumper Stickers
203,"NO ON PROP 118: HIGHER TAXES, MORE BUREAUCRACY, A LAVISH, NEW PROGRAM DESTINED FOR BANKRUPTCY",Issue Committee,2.51,3/31/21,Midfirst Bank,Denver,CO,80222,,,Business,Other Receipts,Interest
506,RESPONSIBLE WATER NOW,Issue Committee,4.19,7/25/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Website Expenses
508,RESPONSIBLE WATER NOW,Issue Committee,4.19,7/25/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Non-Monetary (Itemized),Website Expenses
1372,NO BVSD RECALL,Issue Committee,4.47,10/21/21,Geoffrey W Simpson,Boulder,CO,80301,,Not Currently Employed,Individual,Monetary (Itemized),
52,STOP THE WOLF PAC,Issue Committee,5.0,1/29/21,Dean  Wilson,Parachute,CO,81635,,,Individual,Monetary (Itemized),
106,STOP THE WOLF PAC,Issue Committee,5.0,2/28/21,Dean  Wilson,Parachute,CO,81635,,,Individual,Monetary (Itemized),
238,COLORADANS FOR ANIMAL CARE,Issue Committee,5.0,4/23/21,Lucianna  Reese,Jerseyville,IL,62052,Smoky Jennings Chevrolet,Automotive Industry,Individual,Monetary (Itemized),
253,FRIENDS OF ELK CREEK,Issue Committee,5.0,4/27/21,Neil H Whitehead Iii,Conifer,CO,80433,Self-Employed,Mining/Energy,Individual,Monetary (Itemized),"Donation From Neil H. Whitehead, Iii"
509,ALLIES FOR CO AG,Issue Committee,5.0,7/26/21,Melody  Michel,Fort Collins,CO,80524,Self-Employed,General Business,Individual,Monetary (Itemized),Transfer To Bank Account To Keep It Active
597,IAM27J,Issue Committee,5.0,8/16/21,Amy  Schwartz,Lyons,CO,80540,Build Strong Education,Office and Administrative Occupations,Individual,Monetary (Itemized),Donation To Campaign
642,IAM27J,Issue Committee,5.0,8/24/21,John  Rosasco,Brighton,CO,80601,Harvest Food Distribution,Office and Administrative Occupations,Individual,Monetary (Itemized),Donation Via Nationbuilder
643,IAM27J,Issue Committee,5.0,8/24/21,John  Rosasco,Brighton,CO,80601,Harvest Food Distribution,Office and Administrative Occupations,Individual,Monetary (Itemized),Donation Via Nationbuilder
702,WE ARE RFSD (ROARING FORK SCHOOL DISTRICT),Issue Committee,5.0,8/30/21,Lynea  Hansen,Denver,CO,80210,,,Individual,Monetary (Itemized),
839,RECALL POLIS - GRISWOLD 2021,Issue Committee,5.0,9/10/21,Lori A Cutunilli,Frisco,CO,80443,Farmers Korner Kwik Stop,Other,Individual,Monetary (Itemized),Checking Account Debit Card Fee
1482,COLORADO SIERRA CLUB - ELECT THE WOLF,Issue Committee,5.0,11/22/20,,,,,,,,Monetary (Non-Itemized),Actblue Donation
1501,STOP THE WOLF PAC,Issue Committee,5.0,12/29/20,Dean  Wilson,Parachute,CO,81635,,,Individual,Monetary (Itemized),
129,PARENT-TEACHER COALITION FOR HEALTHY CLASSROOMS,Issue Committee,5.5,3/8/21,,,,,,,,Monetary (Non-Itemized),
372,ALLIES FOR CO AG,Issue Committee,5.75,6/12/21,Melody  Michel,Fort Collins,CO,80524,Self-Employed,General Business,Individual,Monetary (Itemized),Melody Michel - Donation To Committee - For Envelopes For Shipping Bumper Stickers And Fliers
364,COMMITTEE TO RETAIN KAREN MORGAN,Issue Committee,6.34,6/6/21,Karen  Morgan,Lakewood,CO,80228,Edp Management Group Ltd,Consultant,Individual,Non-Monetary (Itemized),Ups Store - Copies
212,PROTECT ANIMALS FROM UNNECESSARY SUFFERING AND EXPLOITATION,Issue Committee,6.4,4/13/21,Alexander  Sage,Broomfield,CO,80038,Soulutions Tech Llc,Science/Technology,Individual,Non-Monetary (Itemized),Clip Board & Sign Up Sheets
63,CASTLE ROCK ELECTIONS,Issue Committee,6.47,2/24/21,,,,,,,,Monetary (Non-Itemized),
1217,CITIZENS FOR RIDGWAY R-2,Issue Committee,7.0,10/8/21,Lanae  Clark,Ridgway,CO,81432,Chipeta Sun Lodge,Food Services,Individual,Monetary (Itemized),
352,ALLIES FOR CO AG,Issue Committee,8.0,6/3/21,Melissa  Wolf-Johnson,Westcliffe,CO,81252,,,Individual,Monetary (Itemized),Melissa Wolf-Johnson - Donation For Bumper Sticker
401,ALLIES FOR CO AG,Issue Committee,8.0,6/15/21,Randalee  Garske,Castle Rock,CO,80109,,,Individual,Monetary (Itemized),Randalee Garske - Donation For Bumper Sticker
355,RESPONSIBLE WATER NOW,Issue Committee,9.09,6/3/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Monetary (Itemized),Website Expenses
359,RESPONSIBLE WATER NOW,Issue Committee,9.09,6/3/21,Rita  Bertolli,Lakewood,CO,80228,Self,Consultant,Individual,Non-Monetary (Itemized),Website Expenses
1174,NO BVSD RECALL,Issue Committee,9.25,10/4/21,Jennifer  Ingram,Louisville,CO,80304,,Healthcare/Medical,Individual,Monetary (Itemized),
1154,NO BVSD RECALL,Issue Committee,9.26,10/3/21,Amy  Chesterton,Boulder,CO,80304,,Other,Individual,Monetary (Itemized),
182,RECALL POLIS 2021,Issue Committee,9.52,3/15/21,Recall Polis 2020,Breckenridge,CO,80424,,,Issue Committee,Monetary (Itemized),Contributed From Recall Polis 2020
433,COMMITTEE TO RETAIN KAREN MORGAN,Issue Committee,9.65,6/26/21,Karen  Morgan,Lakewood,CO,80228,Edp Management Group Ltd,Consultant,Individual,Non-Monetary (Itemized),"Email Distributor, Mailjet Sas, 4, Rue Jules Lefebvre, Paris, 75 75009, Fr"
510,COMMITTEE TO RETAIN KAREN MORGAN,Issue Committee,9.65,7/26/21,Karen  Morgan,Lakewood,CO,80228,Edp Management Group Ltd,Consultant,Individual,Non-Monetary (Itemized),"Email Distributor, Mailjet Sas, 4, Rue Jules Lefebvre, Paris, 75 75009, Fr
Monthly Invoice"