rowid,District,candidate_name,Party,contribution_amount,contribution_date,contributor,city,state,zip,employer,occupation,contributor_type,contribution_type,explanation
1,Senate District 01,Byron Pelton,Republican,100.0,1/13/22,Lauren  Snyder,Denver,CO,80205,Mental Health Colorado,Lobbyist,Individual,Monetary (Itemized),
2,Senate District 01,Byron Pelton,Republican,50.0,1/22/22,Conrad  Bostron,Evergreen,CO,80439,Self,Agriculture,Individual,Monetary (Itemized),
3,Senate District 01,Byron Pelton,Republican,100.0,1/23/22,Christopher  Richardson,Elizabeth,CO,80107,Elbert County,Government/Civil,Individual,Monetary (Itemized),
4,Senate District 01,Byron Pelton,Republican,25.0,1/23/22,Mckenzi  Stone,Karval,CO,80823,Lincoln Health,Healthcare/Medical,Individual,Monetary (Itemized),
5,Senate District 01,Byron Pelton,Republican,500.0,1/24/22,Byron  Pelton,Sterling,CO,80751,,,Candidate,Monetary (Itemized),
6,Senate District 01,Byron Pelton,Republican,250.0,1/25/22,Eugene  Yetter,Sterling,CO,80751,Yetter Well Service,Mining/Energy,Individual,Monetary (Itemized),
7,Senate District 01,Byron Pelton,Republican,95.0,1/26/22,Bradley  Pelton,New York,NY,10025,,,Individual,Monetary (Itemized),
8,Senate District 01,Byron Pelton,Republican,400.0,2/2/22,Cayle  Hahn,Pueblo,CO,81001,Retired,Retired,Individual,Monetary (Itemized),
9,Senate District 01,Byron Pelton,Republican,250.0,2/5/22,Terry  Hofmeister,Amherst,CO,80721,Self,Agriculture,Individual,Monetary (Itemized),
10,Senate District 01,Byron Pelton,Republican,100.0,2/14/22,Linda  Wilson,Sterling,CO,80751,Sonnenberg Agency,Office and Administrative Occupations,Individual,Monetary (Itemized),
11,Senate District 01,Byron Pelton,Republican,100.0,2/14/22,Byron  Pelton,Sterling,CO,80751,,,Candidate,Monetary (Itemized),
12,Senate District 01,Byron Pelton,Republican,322.0,2/15/22,Joe  Mcbride,Sterling,CO,80751,Four Seasons Residential Inspe,Construction/Engineering,Individual,Monetary (Itemized),
13,Senate District 01,Byron Pelton,Republican,250.0,2/17/22,Dean  Sonnenberg,Fleming,CO,80728,Kuskie Oil,Mining/Energy,Individual,Monetary (Itemized),
14,Senate District 01,Byron Pelton,Republican,50.0,2/22/22,Valerie  Race,Sterling,CO,80751,,,Individual,Monetary (Itemized),
15,Senate District 01,Byron Pelton,Republican,400.0,2/25/22,Michael  Bournia,Iliff,CO,80736,Self,Agriculture,Individual,Monetary (Itemized),
16,Senate District 01,Byron Pelton,Republican,400.0,3/1/22,Don  Korrey,Iliff,CO,80736,Self,Agriculture,Individual,Monetary (Itemized),
17,Senate District 01,Byron Pelton,Republican,60.0,3/1/22,Byron  Pelton,Sterling,CO,80751,,,Candidate,Monetary (Itemized),
18,Senate District 01,Byron Pelton,Republican,400.0,3/3/22,Christine  Curl,Keenesburg,CO,80643,Self,Real Estate Professional,Individual,Monetary (Itemized),
19,Senate District 01,Byron Pelton,Republican,120.0,3/3/22,Randal  Curl,Keenesburg,CO,80643,Self,Agriculture,Individual,Monetary (Itemized),
20,Senate District 01,Byron Pelton,Republican,100.0,3/3/22,Gary  Gesford,Sterling,CO,80751,Siemens,Office and Administrative Occupations,Individual,Monetary (Itemized),
21,Senate District 01,Byron Pelton,Republican,25.0,3/3/22,Connie  Ham,Sterling,CO,80751,Lauer & Associates,Office and Administrative Occupations,Individual,Monetary (Itemized),
22,Senate District 01,Byron Pelton,Republican,400.0,3/4/22,Jared  Davis,Merino,CO,80741,741 Inc,Office and Administrative Occupations,Individual,Monetary (Itemized),
23,Senate District 01,Byron Pelton,Republican,350.0,3/4/22,Dave  Tennant,Sterling,CO,80751,Tennant Funeral Home,General Business,Individual,Monetary (Itemized),
24,Senate District 01,Byron Pelton,Republican,100.0,3/7/22,Philip  Pollock,Sterling,CO,80751,Retired,Retired,Individual,Monetary (Itemized),
25,Senate District 01,Byron Pelton,Republican,250.0,3/9/22,Kirby  Pelton,Otis,CO,80743,Self,Agriculture,Individual,Monetary (Itemized),
26,Senate District 01,Byron Pelton,Republican,400.0,3/17/22,Sam  Sonnenberg,Sterling,CO,80751,Sonnenberg Insurance,Insurance Industry,Individual,Monetary (Itemized),
27,Senate District 01,Byron Pelton,Republican,400.0,3/17/22,Rural Leadership Political Action Committee,Denver,CO,80205,,,Political Committee,Monetary (Itemized),
28,Senate District 01,Byron Pelton,Republican,100.0,3/21/22,Conrad  Bostron,Evergreen,CO,80439,Self,Agriculture,Individual,Monetary (Itemized),
29,Senate District 01,Byron Pelton,Republican,100.0,3/23/22,Douglas  Moreno,Greeley,CO,80631,Aguilar Concrete,Construction/Engineering,Individual,Monetary (Itemized),
30,Senate District 01,Byron Pelton,Republican,100.0,3/23/22,Joyce  Moreno,Greeley,CO,80634,Morgan Stanley,Financial/Investment,Individual,Monetary (Itemized),
31,Senate District 01,Byron Pelton,Republican,100.0,4/5/22,James  Mallory,Westminster,CO,80030,Americans For Prosperity,Office and Administrative Occupations,Individual,Monetary (Itemized),
32,Senate District 01,Byron Pelton,Republican,200.0,4/9/22,Michael  Fields,Parker,CO,80134,Advance Colorado Institute,Consultant,Individual,Monetary (Itemized),
33,Senate District 01,Byron Pelton,Republican,250.0,4/13/22,Jared  Sonnenberg,Sterling,CO,80751,Sonnenberg Agency,Insurance Industry,Individual,Monetary (Itemized),
34,Senate District 01,Byron Pelton,Republican,100.0,4/28/22,Sherrie  Smith,Fort Morgan,CO,80701,Homemaker,Homemaker,Individual,Monetary (Itemized),
35,Senate District 01,Byron Pelton,Republican,400.0,5/12/22,Don  Ament,Iliff,CO,80736,Self,Agriculture,Individual,Monetary (Itemized),
36,Senate District 01,Byron Pelton,Republican,100.0,5/23/22,Howard  Mccormick,Sedgwick,CO,80749,Self,Agriculture,Individual,Monetary (Itemized),
37,Senate District 01,Byron Pelton,Republican,400.0,5/23/22,Colorado Liberty Fund,Denver,CO,80205,,,Political Committee,Monetary (Itemized),
38,Senate District 01,Byron Pelton,Republican,50.0,5/23/22,Tom  Timm,Haxtun,CO,80731,,,Individual,Monetary (Itemized),
39,Senate District 01,Byron Pelton,Republican,-200.0,5/27/22,Michael  Fields,Parker,CO,80134,Advance Colorado Institute,Consultant,Individual,Returned Contributions,Was Not Made Aware That Michael Fields Had Registered As A Lobbyist.
40,Senate District 01,Byron Pelton,Republican,50.0,5/31/22,Conrad  Kinnaman,Fort Morgan,CO,80701,,,Individual,Monetary (Itemized),
41,Senate District 01,Byron Pelton,Republican,-100.0,6/6/22,Lauren  Snyder,Denver,CO,80205,Mental Health Colorado,Lobbyist,Individual,Returned Contributions,Returned
42,Senate District 01,Byron Pelton,Republican,-100.0,6/6/22,James  Mallory,Westminster,CO,80030,Americans For Prosperity,Office and Administrative Occupations,Individual,Returned Contributions,Return
43,Senate District 01,Byron Pelton,Republican,400.0,6/9/22,Scott  Weaver,Wray,CO,80758,Cornertsone Production,Agriculture,Individual,Monetary (Itemized),
44,Senate District 01,Byron Pelton,Republican,300.0,6/10/22,Alan  Gentz,Sterling,CO,80751,Self,Agriculture,Individual,Monetary (Itemized),
45,Senate District 01,Byron Pelton,Republican,400.0,7/5/22,Colorado Contractors Association,Centennial,CO,80112,,,Other,Monetary (Itemized),
46,Senate District 01,Byron Pelton,Republican,100.0,7/15/22,Rachelle  Maker,Sterling,CO,80751,Northeast Colo Family Medicine,Healthcare/Medical,Individual,Monetary (Itemized),
47,Senate District 01,Byron Pelton,Republican,50.0,7/16/22,Aimee  Haynes,Fleming,CO,80728,Self,Agriculture,Individual,Monetary (Itemized),
48,Senate District 01,Byron Pelton,Republican,100.0,7/16/22,Michael  White,Sterling,CO,80751,Northeaster Jr. College,Teacher/Education,Individual,Monetary (Itemized),
49,Senate District 01,Byron Pelton,Republican,50.0,7/20/22,David  Spoon,Sterling,CO,80751,Walmart,Retail Sales,Individual,Monetary (Itemized),
50,Senate District 01,Byron Pelton,Republican,50.0,7/20/22,Linda  Wilson,Sterling,CO,80751,Sonnenberg Agency,Office and Administrative Occupations,Individual,Monetary (Itemized),
51,Senate District 01,Byron Pelton,Republican,100.0,7/26/22,Michae3L  Brownell,Fleming,CO,80728,Self,Agriculture,Individual,Monetary (Itemized),
52,Senate District 01,Byron Pelton,Republican,50.0,7/26/22,Margaret  Delgado,Sterling,CO,80751,,,Individual,Monetary (Itemized),
53,Senate District 01,Byron Pelton,Republican,50.0,7/26/22,Andrew  Frank,Iliff,CO,80736,Self,Agriculture,Individual,Monetary (Itemized),
54,Senate District 01,Byron Pelton,Republican,50.0,7/26/22,Barbara  Korrey,Iliff,CO,80736,`Homemaker,Homemaker,Individual,Monetary (Itemized),
55,Senate District 01,Byron Pelton,Republican,150.0,7/26/22,Philip  Pollock,Sterling,CO,80751,Retired,Retired,Individual,Monetary (Itemized),
56,Senate District 01,Byron Pelton,Republican,200.0,7/26/22,Jim  Santomaso,Sterling,CO,80751,Sterling Livestock,Agriculture,Individual,Monetary (Itemized),
57,Senate District 01,Byron Pelton,Republican,50.0,7/26/22,Jacob  Schneider,Sterling,CO,80751,,,Individual,Monetary (Itemized),
58,Senate District 01,Byron Pelton,Republican,100.0,7/26/22,Jared  Sonnenberg,Sterling,CO,80751,Sonnenberg Agency,Insurance Industry,Individual,Monetary (Itemized),
59,Senate District 01,Byron Pelton,Republican,400.0,7/27/22,Joseph  O'Dea,Greenwood Village,CO,80121,Cei Constructors,Construction/Engineering,Individual,Monetary (Itemized),
60,Senate District 01,Byron Pelton,Republican,400.0,7/27/22,Apartment Association Of Metro Denver Political Committee,Greenwoodvillage,CO,80111,,,Political Committee,Monetary (Itemized),
61,Senate District 01,Byron Pelton,Republican,400.0,7/27/22,Colorado Chamber Political Action Committee,Denver,CO,80202,,,Political Committee,Monetary (Itemized),
62,Senate District 01,Byron Pelton,Republican,400.0,7/27/22,Colorado Dairy Farmers Political Committee,Salt Lake City,UT,84104,,,Political Committee,Monetary (Itemized),
63,Senate District 01,Byron Pelton,Republican,400.0,7/27/22,Friends Of Colorado Hospitals (F/K/A Hospitals Express Legislative Preference),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
64,Senate District 01,Byron Pelton,Republican,100.0,7/27/22,James  Cole,Denver,CO,80203,Colorado Legislative Services,Lobbyist,Individual (Member of LLC: JAMES COLE),Monetary (Itemized) - LLC Contribution (Total Amount: 100.00),
65,Senate District 01,Byron Pelton,Republican,100.0,7/27/22,Melanie  Layton,Denver,CO,80203,Colorado Legislative Services,Lobbyist,Individual (Member of LLC: MELANIE LAYTON),Monetary (Itemized) - LLC Contribution (Total Amount: 100.00),
66,Senate District 01,Byron Pelton,Republican,1590.0,7/27/22,Logan County Republican Central Committee,Sterling,CO,80751,,,Political Party Committee,Non-Monetary (Itemized),
67,Senate District 01,Byron Pelton,Republican,100.0,8/9/22,Jesse  Mallory,Westminster,CO,80030,American For Prosperity,Lobbyist,Individual,Monetary (Itemized),
68,Senate District 01,Byron Pelton,Republican,400.0,8/18/22,The Right Leadership Pac,Denver,CO,80205,,,Political Committee,Monetary (Itemized),
69,Senate District 01,Byron Pelton,Republican,400.0,8/18/22,The Right Leadership Pac,Denver,CO,80205,,,Political Committee,Monetary (Itemized),
70,Senate District 01,Byron Pelton,Republican,400.0,8/18/22,Colorado Independents Pac (Coinpac),Littleton,CO,80123-4573,,,Political Committee,Monetary (Itemized),
71,Senate District 01,Byron Pelton,Republican,200.0,8/19/22,Nurses For Politcal Action In Colorado (N-Pac),Aurora,CO,80014,,,Political Committee,Monetary (Itemized),
72,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,Patrick  Boyle,Denver,CO,80203,Nexus Group,Lobbyist,Individual,Monetary (Itemized),
73,Senate District 01,Byron Pelton,Republican,250.0,8/26/22,Donald  Brown,Yuma,CO,80759,Self,Agriculture,Individual,Monetary (Itemized),
74,Senate District 01,Byron Pelton,Republican,200.0,8/26/22,Landon  Gates,Denver,CO,80205,Capitol Focus,Lobbyist,Individual,Monetary (Itemized),
75,Senate District 01,Byron Pelton,Republican,50.0,8/26/22,Steven  Holdren,Northglenn,CO,80260,Capitol Strategies,Lobbyist,Individual,Monetary (Itemized),
76,Senate District 01,Byron Pelton,Republican,50.0,8/26/22,Brett  Moore,Parker,CO,80134,On The Ballot,General Business,Individual,Monetary (Itemized),
77,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,Elizabeth  Rees,Denver,CO,80203,Self,Lobbyist,Individual,Monetary (Itemized),
78,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,Kayla  Tibbals,Centennial,CO,80112,Nexus Group,Lobbyist,Individual,Monetary (Itemized),
79,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,Associated General Contractors (Agc) Colorado Construction Action Committee,Denver,CO,80204,,,Political Committee,Monetary (Itemized),
80,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,At&T Colorado Employee Political Action Committee,Englewood,CO,80112,,,Political Committee,Monetary (Itemized),
81,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,Colorado Association Of Wheat Growers State Political Committee,Fort Collins,CO,80525,,,Political Committee,Monetary (Itemized),
82,Senate District 01,Byron Pelton,Republican,200.0,8/26/22,Colorado State Assn. Of Health Underwriters Pac (Csahu),Colorado Springs,CO,80903,,,Political Committee,Monetary (Itemized),
83,Senate District 01,Byron Pelton,Republican,400.0,8/26/22,Rocky Mountain Mechanical Contractors Association Pac,Denver,CO,80204,,,Political Committee,Monetary (Itemized),
84,Senate District 01,Byron Pelton,Republican,200.0,8/30/22,Committee For The American Dream,Denver,CO,80204,,,Political Committee,Monetary (Itemized),
85,Senate District 01,Byron Pelton,Republican,200.0,9/9/22,Coloradans For Commonsense Political Committee,Aurora,CO,80202,,,Political Committee,Monetary (Itemized),
86,Senate District 01,Byron Pelton,Republican,200.0,9/9/22,Colorado Bankers Association State Pac,Denver,CO,80203,,,Political Committee,Monetary (Itemized),
87,Senate District 01,Byron Pelton,Republican,250.0,9/15/22,Virginia  Caro,Iliff,CO,80736,Cecelia'S Kitchen,Food Services,Individual,Monetary (Itemized),
88,Senate District 01,Byron Pelton,Republican,200.0,9/19/22,Moira  Kotowski,Denver,CO,80210,Capstone,Lobbyist,Individual,Monetary (Itemized),
89,Senate District 01,Byron Pelton,Republican,200.0,9/19/22,Mary  Marchun,Denver,CO,80209,Capstone,Lobbyist,Individual,Monetary (Itemized),
90,Senate District 01,Byron Pelton,Republican,200.0,9/19/22,Christine  Staberg,Silverthorne,CO,80498,Capstone,Lobbyist,Individual,Monetary (Itemized),
91,Senate District 01,Byron Pelton,Republican,400.0,9/19/22,Associated Collection Agencies Pac,Lakewood,CO,80226,,,Political Committee,Monetary (Itemized),
92,Senate District 01,Byron Pelton,Republican,400.0,9/19/22,Colorado Advocates For Rural Electrification,Denver,CO,80216,,,Political Committee,Monetary (Itemized),
93,Senate District 01,Byron Pelton,Republican,200.0,9/19/22,Colorado Farm Bureau Political Committee,Centennial,CO,80112,,,Political Committee,Monetary (Itemized),
94,Senate District 01,Byron Pelton,Republican,200.0,9/19/22,Independent Electrical Contractors Political Committee,Northglenn,CO,80233,,,Political Committee,Monetary (Itemized),
95,Senate District 01,Byron Pelton,Republican,2000.0,9/19/22,Copic Small Donor Committee,Denver,CO,80230,,,Small Donor Committee,Monetary (Itemized),
96,Senate District 01,Byron Pelton,Republican,104.6,9/26/22,John E Freyer Jr.,Denver,CO,80206,Lad Title Guarantee,Financial/Investment,Individual,Monetary (Itemized),
97,Senate District 01,Byron Pelton,Republican,2000.0,9/26/22,Colorado Corn Growers Association Small Donor Committee,Greeley,CO,80631,,,Small Donor Committee,Monetary (Itemized),
98,Senate District 01,Byron Pelton,Republican,295.4,9/26/22,John E Freyer Sr,Denver,CO,80206,Land Title Guarantee,Financial/Investment,Individual (Member of LLC: JOHN E FREYER SR),Monetary (Itemized) - LLC Contribution (Total Amount: 295.40),
99,Senate District 01,Byron Pelton,Republican,400.0,9/27/22,Colorado Energy Future Political Action Committee,Denver,CO,80202,,,Political Committee,Monetary (Itemized),
100,Senate District 01,Byron Pelton,Republican,200.0,9/27/22,Lundeen Leadership Fund,Monument,CO,80132,,,Political Committee,Monetary (Itemized),
101,Senate District 01,Byron Pelton,Republican,200.0,9/27/22,Realtor Candidate Political Action Committee (Rcpac) - Fka: Colorado Association Of Realtors Pac (Co,Englewood,CO,80112,,,Political Committee,Monetary (Itemized),
102,Senate District 01,Byron Pelton,Republican,500.0,9/27/22,Realtor Small Donor Committee (Rsdc),Englewood,CO,80112,,,Small Donor Committee,Monetary (Itemized),
103,Senate District 01,Byron Pelton,Republican,400.0,9/27/22,Women Of Weld Small Donor Committee,Fort Lupton,CO,80621,,,Small Donor Committee,Monetary (Itemized),
104,Senate District 01,Byron Pelton,Republican,200.0,10/5/22,"Elevance Health, Inc. Political Action Committee (Elevance Health Pac)",Washington,DC,20004,,,Political Committee,Monetary (Itemized),
105,Senate District 01,Byron Pelton,Republican,400.0,10/12/22,Robert  Lembke,Greenwood Village,CO,80111,Self,Financial/Investment,Individual,Monetary (Itemized),
106,Senate District 01,Byron Pelton,Republican,400.0,10/17/22,Black Hills Corporation Political Action Committee,Rapid City,SD,57709,,,Federal PAC,Monetary (Itemized),
107,Senate District 01,Byron Pelton,Republican,400.0,10/17/22,American Property Casualty Insurance Association Colorado Political Action Committee,Chicago,IL,60631-3512,,,Political Committee,Monetary (Itemized),
108,Senate District 01,Byron Pelton,Republican,150.0,10/17/22,Colorado Cattlemens Association,Arvada,CO,80002,,,Political Committee,Monetary (Itemized),
109,Senate District 01,Byron Pelton,Republican,200.0,10/17/22,Farmers Union Rural Pac,Denver,CO,80237-2709,,,Political Committee,Monetary (Itemized),
110,Senate District 01,Byron Pelton,Republican,200.0,10/20/22,Robert  Trone,Potomac,MD,20854,Retired,Retired,Individual,Monetary (Itemized),
111,Senate District 01,Byron Pelton,Republican,400.0,10/20/22,Atmos Energy Corporation Pac,Dallas,TX,75240,,,Political Committee,Monetary (Itemized),
112,Senate District 01,Byron Pelton,Republican,400.0,10/20/22,Colorado Republican Committee Political Action Committee,Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
113,Senate District 01,Byron Pelton,Republican,200.0,10/20/22,Greenco Pc,Lakewood,CO,80226,,,Political Committee,Monetary (Itemized),
114,Senate District 01,Byron Pelton,Republican,200.0,10/25/22,George  Hertneky,Brush,CO,80723,Hertneky Vision Source,Healthcare/Medical,Individual,Monetary (Itemized),
115,Senate District 01,Byron Pelton,Republican,200.0,10/25/22,Randy  Hertneky,Yuma,CO,80759,Self,Agriculture,Individual,Monetary (Itemized),
116,Senate District 01,Byron Pelton,Republican,200.0,10/25/22,Zoey  Loomis,Weldona,CO,80653,Zzkl&Jej Properties Llc,General Business,Individual,Monetary (Itemized),
117,Senate District 01,Byron Pelton,Republican,1000.0,10/27/22,Colorado Medical Society Small Donor Committee,Denver,CO,80230,,,Small Donor Committee,Monetary (Itemized),
118,Senate District 01,Byron Pelton,Republican,400.0,10/27/22,Colorado Medical Pac (Compac),Denver,CO,80230,,,Political Committee,Monetary (Itemized),
119,Senate District 01,Byron Pelton,Republican,400.0,10/31/22,State Farm Federal Pac,Bloomington,IL,61710,,,Political Committee,Monetary (Itemized),
120,Senate District 01,Byron Pelton,Republican,160.0,10/31/22,Michael  Best & Friedrich,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
121,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Andrew  Hitt,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
122,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Thomas  Schreibel,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
123,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Kristine  Seymour,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
124,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Denise  Bode,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
125,Senate District 01,Byron Pelton,Republican,8.0,10/31/22,Robert  Marchant,Madison,WI,53703,Michael Best & Friedrich Llc,Consultant,Individual (Member of LLC: MICHAEL BEST & FRIEDRICH LLP),Monetary (Itemized) - LLC Contribution (Total Amount: 200.00),
126,Senate District 01,Byron Pelton,Republican,100.0,11/4/22,Sara  Bledsoe,Sterling,CO,80751,Homemaker,Homemaker,Individual,Monetary (Itemized),
127,Senate District 01,Byron Pelton,Republican,-250.0,11/21/22,Donald  Brown,Yuma,CO,80759,Self,Agriculture,Individual,Returned Contributions,Return
128,Senate District 01,Byron Pelton,Republican,1000.0,11/21/22,Healthier Colorado Small Donor Committee,Denver,CO,80202,,,Small Donor Committee,Monetary (Itemized),
129,Senate District 01,Byron Pelton,Republican,400.0,12/6/22,Colorado Dental Pac (Codpac),Greenwood Village,CO,80111,,,Political Committee,Monetary (Itemized),
130,Senate District 03,Nick Hinrichsen,Democratic,400.0,1/5/22,Nancy  Hinrichsen,Green Valley,AZ,85614,Retired,Retired,Individual,Monetary (Itemized),
131,Senate District 03,Nick Hinrichsen,Democratic,10.0,1/9/22,Thomas  Blomster,Pueblo,CO,81003,Self,Other,Individual,Monetary (Itemized),
132,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/10/22,Christopher  Wiseman,Pueblo,CO,81008,Pueblo County,Government/Civil,Individual,Monetary (Itemized),
133,Senate District 03,Nick Hinrichsen,Democratic,30.0,1/10/22,Doris  Weiss,Westminster,CO,80031,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
134,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/10/22,David  Labate,Parker,CO,80134,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
135,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/10/22,Eleanor  Dwight,Fort Collins,CO,80525,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
136,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/10/22,Kaea  Beresford,Greeley,CO,80634,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
137,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/11/22,Jennifer  Miles,Denver,CO,80209,Frontline Public Affairs,Lobbyist,Individual,Monetary (Itemized),
138,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/11/22,Benjamin  Waters,Denver,CO,80205,Waters Public Affairs,Lobbyist,Individual,Monetary (Itemized),
139,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/11/22,Breta  Ross,Pueblo West,CO,81007,Not Employed,Not Currently Employed,Individual,Monetary (Itemized),
140,Senate District 03,Nick Hinrichsen,Democratic,30.0,1/12/22,Gayle  Rodgers,Littleton,CO,80120,Retired,Retired,Individual,Monetary (Itemized),
141,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/13/22,Javier  Mabrey,Denver,CO,80219,Covid 19 Eviction Defense Project,Attorney/Legal,Individual,Monetary (Itemized),
142,Senate District 03,Nick Hinrichsen,Democratic,200.0,1/13/22,Michelle  Pyhtila,Elbert,CO,80106,Atlas,Other,Individual,Monetary (Itemized),
143,Senate District 03,Nick Hinrichsen,Democratic,25.0,1/13/22,Carime  Lee,Breckenridge,CO,80424,West Huntley Gregory,Attorney/Legal,Individual,Monetary (Itemized),
144,Senate District 03,Nick Hinrichsen,Democratic,100.0,1/18/22,Jolly  Rose,Rocky Ford,CO,81067,Retired,Retired,Individual,Monetary (Itemized),
145,Senate District 03,Nick Hinrichsen,Democratic,50.0,1/18/22,Thomas  Burton,Thornton,CO,80260,All My Son'S,Other,Individual,Monetary (Itemized),